"subject","predicate","object"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1986"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/2000/01/rdf-schema#label","Carol Eckman Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Carol Eckman Award is an award given annually since 1986 to the women's college basketball coach that ""best demonstrates the character of the late Carol Eckman, the mother of the collegiate women's basketball national championship"". Given by the Women's Basketball Coaches Association (WBCA), the award is named for former women's head coach Carol Eckman, best known for establishing in 1969 the first National Invitational Women's Intercollegiate Basketball Tournament. The criteria for the award include:"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://xmlns.com/foaf/0.1/name","Carol Eckman Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://xmlns.com/foaf/0.1/homepage","http://www.wbca.org/awards/wbca-awards/carol-eckman-award/"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/property/name","Carol Eckman Award"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Susan_Sommers_at_the_NEBBHOF.jpg"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sue_Ramsey_head_coach_of_the_Ashland_University_Eagles.jpg"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_the_United_States"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_basketball_coaching_awards_in_the_United_States"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportsmanship_trophies_and_awards"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1986"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageID",33269459
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1092850910
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_Community_College"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Hutchison"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanne_Boyle"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_State_Redbirds_women's_basketball"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricia_Cullop"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater_Eagles"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Stroudsburg_Warriors"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jody_Conradt"
"http://dbpedia.org/resource/Carol_Eckman_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_women's_basketball"
