"subject","predicate","object"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/2000/01/rdf-schema#label","Almar Latour"
"http://dbpedia.org/resource/Almar_Latour","http://www.w3.org/2000/01/rdf-schema#comment","Almar Latour is a media executive and current CEO of Dow Jones and Company."
"http://dbpedia.org/resource/Almar_Latour","http://xmlns.com/foaf/0.1/name","Almar Latour"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/property/name","Almar Latour"
"http://dbpedia.org/resource/Almar_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Almar_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Wall_Street_Journal_people"
"http://dbpedia.org/resource/Almar_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Almar_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_University_alumni"
"http://dbpedia.org/resource/Almar_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Almar_Latour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_Corporation_people"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageID",64553176
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageRevisionID",1113563426
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Murray_(journalist)"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News_Corp_(2013–present)"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Program"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal_Europe"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MarketWatch"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron's_(newspaper)"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Wall_Street_Journal_people"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Almar_Latour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Pence"
