"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilwaukeePanthersMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Milwaukee Panthers men's basketball team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Milwaukee Panthers men's basketball team represented the University of Wisconsin–Milwaukee during the 2012–13 NCAA Division I men's basketball season. The Panthers, led by head coach Rob Jeter, played their home games at the Klotsche Center and were members of the Horizon League. They finished the season 8–24, 3–13 in Horizon League play to finish in last place. They lost in the first round of the Horizon League tournament to Green Bay."
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin–Milwaukee_wordmark.png"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milwaukee_Panthers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",36840158
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576337
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Loyola_Ramblers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Falls,_Iowa"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria,_Il"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Illinois_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Iowa_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_High_School_(Jacksonville,_Arkansas)"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Academy"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_AR"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_I._Case_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve,_LA"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resch_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Rider_Broncs_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UIC_Flames_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012–13_Horizon_League_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLeod_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph_High_School_(Wisconsin)"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieler,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia,_South_Carolina"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_Connecticut"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemont,_Illinois"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Arkansas–Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_NY"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Community_College_(Iowa)"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Vallarta,_Mexico"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triton_College"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Ellyn,_IL"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_Conroy"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster_Bank_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Jeter"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Buffalo_Bulls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba_City_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierno_Niang"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin-Parkside"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UIC_Pavilion"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wisconsin_Badgers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Wright_State_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Youngstown_State_Penguins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allstate_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutter_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Green_Bay_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgton_Academy"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodhead,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Davidson_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodhead_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_DePaul_Blue_Demons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randolph,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_J._Gentile_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohler,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohler_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgewood_High_School_of_the_Sacred_Heart"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUPUI_Gymnasium"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_Dominican_University"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics–Recreation_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar,_Senegal"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catherine's_High_School_(Racine,_Wisconsin)"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Life_Arena"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Manual_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner_Cable_Sports_32"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waunakee,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waunakee_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klotsche_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Milwaukee"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wauwatosa_West_High_School"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valparaiso,_IN"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benet_Academy"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_South_Carolina_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoughton,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Jacksonville_Dolphins_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milwaukee_Panthers_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_WI"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_BracketBusters"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924031327/http:/www.horizonleague.org/schedule.html%3Flive=1&sport_id=2&teams%5B%5D=6"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4628349"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4H4aM"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll2g92"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Milwaukee_Panthers_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin–Milwaukee_wordmark.png?width=300"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-05-03
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Milwaukee_Panthers_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
