"subject","predicate","object"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q132050"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","知事"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","κυβερνήτης"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","gouverneur"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","governor"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","gobharnóir"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","gouverneur"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","حاکم"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/Governor","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Governor"
