"subject","predicate","object"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImportantPerson110200781"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPhilanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialites"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinkfield"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Socialite110619409"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/2000/01/rdf-schema#label","Olga Deterding"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/2000/01/rdf-schema#comment","Olga Maria Deterding (23 August 1926 – 31 December 1978) was a wealthy heiress and socialite who regularly featured in the gossip columns of London society during the Sixties and Seventies. She inherited an estimated £50 million from her father Sir Henri Deterding, the second chief executive of Royal Dutch Petroleum, following his death in 1939. Her mother was Deterding's second wife, the White Russian Lydia Pavlovna Koudoyaroff (1904–80), a former mistress of his rival Calouste Gulbenkian. Olga Deterding grew up at at Winkfield in Berkshire and was later educated at Oxford University. In 1956, she became an unpaid volunteer at Albert Schweitzer's leper colony in Lambarene, West Africa."
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_socialites"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_philanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Winkfield"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_philanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_socialites"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_choking"
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageID",32934374
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageRevisionID",1111914510
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Fat_Ladies"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambarene"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_choking"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkshire"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Routh"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Paterson"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Eve"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Schweitzer"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Winkfield"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Deterding"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckhurst_Park,_Berkshire"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winkfield"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_philanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulimia_nervosa"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calouste_Gulbenkian"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_socialites"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Whicker"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_socialites"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candid_Camera"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_philanthropists"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olga_Deterding"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sYh9"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7086554"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3ld5p"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/abstract","Olga Maria Deterding (23 August 1926 – 31 December 1978) was a wealthy heiress and socialite who regularly featured in the gossip columns of London society during the Sixties and Seventies. She inherited an estimated £50 million from her father Sir Henri Deterding, the second chief executive of Royal Dutch Petroleum, following his death in 1939. Her mother was Deterding's second wife, the White Russian Lydia Pavlovna Koudoyaroff (1904–80), a former mistress of his rival Calouste Gulbenkian. Olga Deterding grew up at at Winkfield in Berkshire and was later educated at Oxford University. In 1956, she became an unpaid volunteer at Albert Schweitzer's leper colony in Lambarene, West Africa. Without any medical training, she worked in the kitchen and at other tasks but refused to see even visitors she knew. Deterding remained with Schweitzer for a year until she became ill with a tropical disease. After this, she lived in Tahiti for six months. In Beirut, a city she apparently disliked, Deterding found that a flight to Paris was a week away, but the option of flying around the world to reach Paris meant that she could leave at once. Deterding arrived back in Paris later than if she had remained in Beirut. From 1966 to 1969, she had a relationship with the broadcaster Alan Whicker, with whom she was for a time engaged, and made Whicker her heir in a will (later changed). By now, subject to mood swings, she was suffering from bulimia and an addiction to tranquillisers. Shortly after attempting to commit suicide in Whicker's flat, she suddenly left. Later she became involved with Jonathan Routh, best remembered for his role on the British version of Candid Camera; their relationship lasted for several years from 1971. Jennifer Paterson, later one of the Two Fat Ladies, had by now become a close friend. She suggested that the two women might live together and become ""the most famous lesbian couple in London."" In 1976, Deterding put in an unsuccessful bid to buy The Observer newspaper, then in a serious financial position. Deterding was an eccentric partygoer and died in a nightclub on New Year's Eve after choking on a sandwich."
"http://dbpedia.org/resource/Olga_Deterding","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Heiress"
"http://dbpedia.org/resource/Olga_Deterding","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olga_Deterding?oldid=1111914510&ns=0"
"http://dbpedia.org/resource/Olga_Deterding","http://dbpedia.org/ontology/wikiPageLength",4983
"http://dbpedia.org/resource/Olga_Deterding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olga_Deterding"
