"subject","predicate","object"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInArizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInTheUnitedStates"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1865"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheSonoranDesert"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaricopaCounty,Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (États-Unis)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Темпе (Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe, Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Темпе (Аризона)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","坦佩 (亞利桑那州)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","تمبي"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe, Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizono)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","템피 (애리조나주)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","テンピ (アリゾナ州)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe, Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#label","Tempe (Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe o'odham (Oidbaḍ) és una ciutat del a Arizona, Estats Units d'Amèrica, de 175.523 habitants segons el cens de l'any 2008 i amb una densitat de 1.570,6 per km². Tempe és la 128e ciutat més poblada del país. Es troba a uns 20 quilòmetres per carretera de la capital d'Arizona, Phoenix. L'actual alcalde és Hugh Hallman."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe (en anglais [tɛmˈpiː]) est une ville située dans la banlieue de Phoenix, dans l'État de l'Arizona, aux États-Unis. Elle est reliée à Phoenix par un tramway appelé le Metro Light Rail, construit en 2008."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Cathair in oirthear Arizona is ea Tempe. Sa bhliain 2010 fuarthas 161,719 duine ina gcónaí in Tempe."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe ist eine Stadt im US-Bundesstaat Arizona (Vereinigte Staaten) und geht fließend in Arizonas Hauptstadt Phoenix über. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 180.587 ermittelt. Tempe gehört wie eine Reihe weiterer Städte zum Großraum Phoenix. Das Stadtgebiet hat eine Größe von 102,3 km². Durch die Stadt fließt der Salt River, der im Stadtgebiet zum Tempe Town Lake aufgestaut ist. Durch Tempe verlaufen die Interstate 10, der U.S. Highway 60 sowie die Arizona State Routes 101 und 202."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","坦佩（英語：Tempe，/tɛmˈpiː/ tem-PEE）是美国亚利桑那州马里科帕县的一个城市。该市因希腊的坦佩谷（Vale of Tempe）而得名。该市是凤凰城都会区的一部分，2006年人口约为16萬9712人。 坦佩位于凤凰城都会区的东部谷地区域，因而西侧与凤凰城相接，北侧紧邻斯科茨代尔市（Scottsdale），南部为钱德勒市（Chandler），东部则与梅萨市（Mesa）相连。 坦佩是全美航空的总部所在地、亚利桑那州立大学主校区的所在地。坦佩曾经是亚利桑那红雀队的主场，该队曾于1980年至2007年将主场设于亚利桑那州立大学之。"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","تمبي (بالإنجليزية: Tempe, Arizona)‏ هي مدينة تقع في مقاطعة ماريكوبا، أريزونا بولاية أريزونا في الولايات المتحدة. تأسست عام 1894، تبلغ مساحة هذه المدينة 102.3 (كم²)، وترتفع عن سطح البحر 347.47 - 455.68 م، بلغ عدد سكانها 161719 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1570.6 نسمة/كم2."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe je město v regionu Maricopa County ve státě Arizona ve Spojených státech amerických. V roce 2010 mělo 161 719 obyvatel. Město je pojmenováno podle údolí v Řecku. Na západ od města Tempe leží města Phoenix a , na severu je město Scottsdale, na jihu leží Chandler a na východě Mesa."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe è una città della contea di Maricopa, nello Stato dell'Arizona, negli Stati Uniti. Secondo il censimento del 2020, la sua popolazione era di 180 587 abitanti. La città prende il nome dalla valle di Tempe in Grecia. Tempe fa parte della cosiddetta East Valley, una delle parti che costituiscono l'area metropolitana di Phoenix; confina con Phoenix e Guadalupe a ovest, Scottsdale e la a nord, Chandler a sud e Mesa a est. Tempe è anche la sede del campus principale dell'Università statale dell'Arizona."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe es una ciudad ubicada en el condado de Maricopa en el estado estadounidense de Arizona. En el censo de 2010 tenía una población de 161 719 habitantes y una densidad poblacional de 1.553,58 personas por km².​ Antes de la ocupación estadounidense, la ciudad se llamaba Río Salado."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe – miasto w Stanach Zjednoczonych, w stanie Arizona, w zespole miejskim Phoenix. Założone w 1872 roku, prawa miejskie w 1894 roku. Około 142 tys. mieszkańców. Współcześnie miasto jest ośrodkiem turystycznym, handlowym i technologicznym. W 1971 r. wybudowano to nowoczesne centrum handlowo-rozrywkowe, które stało się podstawą rozwoju turystycznego miasta. Miasto cieszy się opinią tolerancyjnego i otwartego dla różnych społeczności i mniejszości socjalnych. Popularnym burmistrzem miasta w latach 90 XX wieku był Neil Giuiliano - prezes miejskiego klubu LGBT. Tempe jest obecnie ośrodkiem turystyki LGBT i miasto aktywnie promuje swój gród wśród potencjalnej klienteli LGBT."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe (prononcata de la urbanoj kiel tem-PI) estas grandurbo en la usona ŝtato Arizono, oriente de Fenikso, en distrikto Maricopa. La urbego apartenas al aglomeraĵo de Fenikso (urbo) kaj ĝi estas nomata pri la greka en Tesalio, Grekio. La urbego estas hejmo de universitato."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe é uma cidade localizada no estado americano do Arizona, no condado de Maricopa. Foi fundada na década de 1870 e incorporada em 15 de outubro de 1892. Sedia o campus principal da Universidade Estadual do Arizona."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe (engelskt uttal: [tɛmˈpi]) är en stad (city) i Maricopa County i delstaten Arizona i USA. Staden hade 180 587 invånare, på en yta av 104,01 km² (2020). Tempe är belägen i den centrala delen av delstaten, cirka 13 kilometer öster om huvudstaden Phoenix. Den ingår i Phoenix sammanhängande storstadsområde. Staden har fått sitt namn efter Tempedalen i Grekland. I Tempe ligger Arizona State Universitys huvudcampus. US Airways hade sitt huvudkontor i Tempe."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","템피(Tempe)는 미국 애리조나주에 있는 도시로, 인구는 2010년 161,719명으로 조사되었다."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe (/tɛmˈpiː/ tem-PEE;) is a city in Maricopa County, Arizona, United States, with the Census Bureau reporting a 2020 population of 180,587. The city is named after the Vale of Tempe in Greece. Tempe is located in the East Valley section of metropolitan Phoenix; it is bordered by Phoenix and Guadalupe on the west, Scottsdale and the Salt River Pima–Maricopa Indian Community on the north, Chandler on the south, and Mesa on the east. Tempe is also the location of the main campus of Arizona State University."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe Arizonako hiri bat da. Maricopa konderrian kokatua dago. 2010ean 161.719 biztanle zituen, 104,1 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Те́мпе (англ. Tempe) — город в округе Марикопа (Аризона, США). В городе расположен Университет Аризоны и главный офис . Площадь — 102,3 км². Население — 175 523 чел."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe is een stad in de Amerikaanse staat Arizona en telt 158.625 inwoners. Het is hiermee de 126e stad in de Verenigde Staten (2000). De landoppervlakte bedraagt 103,8 km², waardoor het qua grootte de 162e stad is."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Tempe (/ˈtɛmpiː/; : Oidbaḍ) adalah kota yang terletak di , , Amerika Serikat."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Темпе (англ. Tempe) — місто (англ. city) в США, в окрузі Марікопа штату Аризона. Населення — 161 719 осіб (2010)."
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#comment","テンピ（英: Tempe、発音：/ˈtɛm'piː/、ピマ語ではオイドバド）は、アメリカ合衆国アリゾナ州マリコパ郡東部の都市であり、2010年国勢調査での人口は161,719人である。ギリシャのテンピの谷に因んで名付けられており、フェニックス都市圏のイーストバレーに位置する。周辺は西がフェニックスと、北がスコッツデール、南がチャンドラー、東はメサの各市・町に接している。テンピにはアメリカ・エアウェイズ・グループの本社があり、またアリゾナ州立大学の最古かつ最大のキャンパスがある。"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Arizona_State_University_alumni"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/name","Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/homepage","http://www.tempe.gov/"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/property/name","Tempe"
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.41277694702148
"http://dbpedia.org/resource/Tempe,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9430541992188
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sun_Devil_Stadium_in_Tempe_Arizona.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe,_Arizona_c1870.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe,_Arizona_official_flag.png"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe,_Arizona_official_seal.png"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Town_Lake_(3).jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempeskyline3.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Diablo_Stadium_2022.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_SW01.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_SW03.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tempe_Town_Lake_(2).jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haydenferry.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtowntempe2.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phillip_Darrell_Duppa.jpg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maricopa_County_Arizona_Incorporated_and_Unincorporated_areas_Tempe_Highlighted_0473000.svg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_Tempe,_Arizona.svg"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_metropolitan_area"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Maricopa_County,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sundown_towns_in_the_United_States"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Sonoran_Desert"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tempe,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1865"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageID",106664
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageRevisionID",1122965297
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Route_101_(Arizona)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Farm_Insurance"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Pima–Maricopa_Indian_Community"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_River_Project"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pablo,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Roosevelt"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Refreshments_(U.S._band)"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlow"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Gammage"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Olympus"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempe_Union_High_School_District"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Gisolo"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenix,_Arizona"
"http://dbpedia.org/resource/Tempe,_Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsdale,_Arizona"
