"subject","predicate","object"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeWomen'sBasketballTeamsInTheUnitedStates"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/2000/01/rdf-schema#label","St. Bonaventure Bonnies women's basketball"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://www.w3.org/2000/01/rdf-schema#comment","The St. Bonaventure Bonnies women's basketball team (formerly the St. Bonaventure Brown Squaws) is the women's basketball team that represents St. Bonaventure University in Allegany, New York. The team currently competes in the Atlantic 10 Conference. The Bonnies' head coach is Jesse Fleming."
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/name","http://dbpedia.org/resource/2015–16_St._Bonaventure_Bonnies_women's_basketball_team"
"http://dbpedia.org/resource/St._Bonaventure_Bonnies_women's_basketball","http://dbpedia.org/property/name","St. Bonaventure Bonnies"
