"subject","predicate","object"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://www.w3.org/2000/01/rdf-schema#label","Indiana University School of Medicine alumni"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indiana_University–Purdue_University_Indianapolis_alumni"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_medical_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://www.w3.org/2004/02/skos/core#prefLabel","Indiana University School of Medicine alumni"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://dbpedia.org/ontology/wikiPageID",31224454
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://dbpedia.org/ontology/wikiPageRevisionID",985511943
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Indiana_University_School_of_Medicine_alumni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Indiana_University_School_of_Medicine_alumni?oldid=985511943&ns=14"
