"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1940"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalAnthropomorphicCharacters"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMGMCartoonCharacters"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimatedCharacters"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Том (персонаж)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom il gatto"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom Cat"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","톰 캣"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","توم القط"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom Cat"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","トーマス・キャット"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Kater Tom"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Том (кіт)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom (Tom and Jerry)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom el Gato"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom le chat"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#label","Tom (Tom i Jerry)"
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tom"" Cat, más conocido como Tom (o también El Gato Tom), es el protagonista del clásico animado Tom y Jerry, de Metro Goldwyn Mayer y Hanna-Barbera. Creado por William Hanna y Joseph Barbera, es un gato doméstico, mayormente mudo de pelo corto azul grisáceo y blanco que apareció por primera vez en el corto animado de MGM de 1940, Puss Gets the Boot.​ Originalmente se llamó ""Jasper"" durante su debut en el corto; ​ sin embargo, en su próxima aparición en The Midnight Snack fue conocido como ""Tom"" o ""Thomas""."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Кот Том (англ. Tom Cat) — мультипликационный антропоморфный британский кот, первый главный герой мультсериала «Том и Джерри», гоняющийся за мышонком Джерри."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","톰 캣(Tom Cat)은 단편 애니메이션 시리즈 《톰과 제리》의 주인공 중 하나이다. 윌리엄 해나, 조지프 바베라가 창작하였으며, 1940년 MGM 애니메이션 단편 《고양이, 쫓겨나다》에 회색과 흰색 털로된 의인화된 턱시도 고양이로 첫 등장하였으며, 단편 데뷔 당시 ""재스퍼""라는 이름으로 알려졌다. 그러나, 다음 출연작인 《》부터 톰 또는 토머스로 알려졌다."
"http://dbpedia.org/resource/Tom_Cat","http://www.w3.org/2000/01/rdf-schema#comment","トム（Tom）ことトーマス・キャット（Thomas Cat）は、『トムとジェリー』に登場する架空のネコのキャラクター。"
