"subject","predicate","object"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Фугувальний верстат"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Dégauchisseuse"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Rikthyvel"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Vlakbank"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Srovnávací frézka"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Abrichthobelmaschine"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Plaina desempenadeira"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#label","Jointer"
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","Srovnávací frézka (srovnávačka nebo hoblovka) je dřevoobráběcí stroj sloužící k frézování ploch dřeva, docílení jejich rovnosti a zajištění přesného úhlu (zpravidla pravého), který tyto plochy mají svírat. Skládá se ze dvou stolů, mezi nimiž je nožové vřeteno, a vodicího úhlového pravítka. Stroj spolu s tlouštkovací frézkou nahrazuje operaci ručního hoblování, práce na těchto strojích je tedy v praxi rovněž označována jako „hoblování“. Funkce srovnávací a tlouštkovací frézky může být kombinována v jednom stroji."
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","A jointer or in some configurations, a jointer-planer (also known in the UK and Australia as a planer or surface planer, and sometimes also as a buzzer or flat top) is a woodworking machine used to produce a flat surface along a board's length. As a jointer, the machine operates on the narrow edge of boards, preparing them for use as butt joint or gluing into panels. A planer-jointer setup has the width that enables smoothing ('surface planing') and leveling the faces (widths) of boards small enough to fit the tables."
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","Rikthyvel är en hyvelmaskin för träbearbetning utrustad med ett anhåll i 90 graders vinkel över den horisontella kuttern (det roterande verktyget). Kutterns längd begränsas av bredden av rikthyvelns arbetsbord. Maskinen används för att rikta upp ämnen längsmed deras ena sida eller två av varandra valfria vinklar med det ställbara vinkelanhållet, och även för att hyvla upp skeva arbetsstycken av trä . Rikthyvel skall ej förväxlas med planhyvel (som är en annan typ av kutterhyvel) eller . Det förekommer olika kombinerade rikt- och planhyvlar, kallade kombinationsmaskiner."
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","La dégauchisseuse est une machine-outil de travail du bois (charpente, menuiserie...) qui permet de dégauchir des pièces de bois brutes, c'est-à-dire les rendre droites et planes en dressant leurs faces qui forment un angle de 90° à 135°."
"http://dbpedia.org/resource/Jointer","http://www.w3.org/2000/01/rdf-schema#comment","Фугува́льний верста́т — деревообробний поздовжньо-фрезерний верстат, призначений для вирівнювання неправильної (жолобленої) чорнової поверхні деталей, створення геометричних площин, що мають бути базовими поверхнями під час подальшого оброблювання."
