"subject","predicate","object"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Road incident deaths in Nigeria"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incident_deaths_by_country"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incidents_in_Nigeria"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Accidental_deaths_in_Nigeria"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/2004/02/skos/core#prefLabel","Road incident deaths in Nigeria"
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",14714763
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",973051658
"http://dbpedia.org/resource/Category:Road_incident_deaths_in_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Road_incident_deaths_in_Nigeria?oldid=973051658&ns=14"
