"subject","predicate","object"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1941"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2000/01/rdf-schema#label","SS Brazil (1928)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://www.w3.org/2000/01/rdf-schema#comment","SS Brazil was a US turbo-electric ocean liner. She was completed in 1928 as Virginia, and refitted and renamed Brazil in 1938. From 1942 to 1946 she was the War Shipping Administration operated troopship Brazil. She was laid up in 1958 and scrapped in 1964."
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://xmlns.com/foaf/0.1/name","*Brazil (1938–64)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://xmlns.com/foaf/0.1/name","*Virginia (1928–38)"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moore-McCormack-Good-Neighbor-passenger-liner.jpg"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1928_ships"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ocean_liners"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turbo-electric_steamships"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_War_Shipping_Administration"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Newport_News,_Virginia"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_September_1941"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageID",39445447
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageRevisionID",1123815752
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonwit_Teller"
"http://dbpedia.org/resource/SS_Brazil_(1928)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Boston"
