"subject","predicate","object"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://www.w3.org/2000/01/rdf-schema#label","List of West Bengal Left Front candidates in the 2014 Indian general election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","For the 2014 Indian general election, the candidates for the Lok Sabha (lower house of the India parliament) of the West Bengal Left Front were as follows:"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_general_elections_in_West_Bengal"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_West_Bengal"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Indian_political_candidates"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Bengal-related_lists"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Candidates_in_the_2014_Indian_general_election"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageID",42210469
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1076748695
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Harbour_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birbhum_(Lok_Sabha_constituency)"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asim_Dasgupta"
"http://dbpedia.org/resource/List_of_West_Bengal_Left_Front_candidates_in_the_2014_Indian_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardhaman_Purba_(Lok_Sabha_constituency)"
