"subject","predicate","object"
"http://dbpedia.org/resource/List_of_black_superheroes","http://www.w3.org/2000/01/rdf-schema#label","Lista de super-heróis negros"
"http://dbpedia.org/resource/List_of_black_superheroes","http://www.w3.org/2000/01/rdf-schema#label","List of black superheroes"
"http://dbpedia.org/resource/List_of_black_superheroes","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of black superheroes that lists characters found in comic books and other media. The characters are superheroes depicted as black people."
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Jett Jackson"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Captain Marvel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Impala_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/M'Shulla"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Northwind_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Demond"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Curtis Holt"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Kid Quantum II"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Hapi"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Book"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Storm_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Maxam"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Venus_Dee_Milo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Splice"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Chalice"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Crystallex"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Friction"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stormwatch_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Chocolate Thunder"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Stalker"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Superman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blade:_The_Series"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Conjura"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","DMZ"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Cal Durham"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Kittycat"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Computo_(Danielle_Foccart)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rocket_(DC_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thom_Kallor"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Turbo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Buck Wild, Mercenary Man"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Codename:_Kids_Next_Door"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Freedom_Beast"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Molo"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Ziona"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Micron"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Amanda_Waller"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Blankman"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/List_of_Gargoyles_characters"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Steel"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Longfellow"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Horus_(Marvel_Comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","King Peacock"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Debrii"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/The_Brown_Hornet"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","http://dbpedia.org/resource/Darwin_(comics)"
"http://dbpedia.org/resource/List_of_black_superheroes","http://dbpedia.org/property/name","Black Ice"
