"subject","predicate","object"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFirearmComponents"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2000/01/rdf-schema#label","Znikające działo"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2000/01/rdf-schema#label","Verschwindlafette"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2000/01/rdf-schema#label","Disappearing gun"
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2000/01/rdf-schema#comment","Verschwindlafette (auch Verschwindelafette, engl.: Disappearing Gun) ist eine Sammelbezeichnung für einen historischen Geschütztyp. Gemeinsames Merkmal dieser Typen ist eine bewegliche Lafette, die nach dem Schuss das Geschütz in eine tiefergelegene Ebene brachte, was für die Bedienungsmannschaften des Geschützes einen erhöhten Schutz vor direktem Beschuss bedeutete. Diese Geschütze kamen hauptsächlich in Küstenbatterien zum Einsatz, wurden aber auch auf dem Schiff HMS Temeraire (1876) eingesetzt."
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2000/01/rdf-schema#comment","Znikające działo – działo montowane na „znikającej podstawie”; typ dział używanych w przeszłości, których cechą była możliwość ukrycia ich przed bezpośrednim ogniem przeciwnika i obserwacją. W ogromnej większości tych konstrukcji podstawa działa umożliwiała – po oddaniu strzału – obrócenie go lufą do tyłu, a następnie opuszczenie poniżej parapetu ochronnego, bądź też w zabezpieczone wałem zagłębienie w gruncie. W nielicznych przypadkach były to barbety zamontowane na wciąganych platformach. W każdym przypadku mechanizm obniżał działo tak, że przestawało być widoczne i narażone na bezpośrednie trafienie ogniem przeciwnika w czasie ponownego ładowania. Ułatwiało to również samo ładowanie, co było szczególnie ważne w działach ładowanych odprzodkowo. Była to wprawdzie zaleta, jednak mechanizm "
"http://dbpedia.org/resource/Disappearing_gun","http://www.w3.org/2000/01/rdf-schema#comment","A disappearing gun, a gun mounted on a disappearing carriage, is an obsolete type of artillery which enabled a gun to hide from direct fire and observation. The overwhelming majority of carriage designs enabled the gun to rotate backwards and down behind a parapet, or into a pit protected by a wall, after it was fired; a small number were simply barbette mounts on a retractable platform. Either way, retraction lowered the gun from view and direct fire by the enemy while it was being reloaded. It also made reloading easier, since it lowered the breech to a level just above the loading platform, and shells could be rolled right up to the open breech for loading and ramming. Other benefits over non-disappearing types were a higher rate of repetitive fire and less fatigue for the gun crew."
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DisappearingGunFort_Wint.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoeuvre_tourelle.gif"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiming_14_gun,_Sandy_Hook,_Bain_News_Service.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_64_Pounder_Rifled_Muzzle-Loaded_(RML)_Gun_on_Moncrieff_disappearing_mount,_at_Scaur_Hill_Fort,_Bermuda.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/12-inch-DC-Annotated.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5-inch_gun_on_Balanced_Pillar_Mount.gif"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryHbattery.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoured_mobile-gun.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/North_Head_South_Battery.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seacoast-Battery.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_of_the_late_modern_period"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warfare_of_the_late_modern_period"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coastal_artillery"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_by_type"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_artillery_of_the_United_States"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disappearing_guns"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_New_Zealand"
"http://dbpedia.org/resource/Disappearing_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageID",7347116
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1118087206
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DisappearingGunFort_Wint.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast_Defenses_of_Sandy_Hook"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneider_et_Cie"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_artillery_of_the_United_States"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_gun_M1888"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Staunch_(1867)"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_War_Museum"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodman_gun"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_of_the_late_modern_period"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiktionary:ambuscade"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Gull_Island"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manoeuvre_tourelle.gif"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_monitor_Vitse-admiral_Popov"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_64_Pounder_Rifled_Muzzle-Loaded_(RML)_Gun_on_Moncrieff_disappearing_mount,_at_Scaur_Hill_Fort,_Bermuda.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiming_14_gun,_Sandy_Hook,_Bain_News_Service.jpg"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casemate"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_de_Dailly"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Michie"
"http://dbpedia.org/resource/Disappearing_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Victorian-era_weapons_of_the_United_Kingdom"
