"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","Australian rules footballers from New South Wales"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_rules_footballers_by_state_of_origin"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_rules_football_in_New_South_Wales"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_New_South_Wales"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/2004/02/skos/core#prefLabel","Australian rules footballers from New South Wales"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",30589707
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",951400760
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Australian_rules_footballers_from_New_South_Wales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_rules_footballers_from_New_South_Wales?oldid=951400760&ns=14"
