"subject","predicate","object"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOhioBobcatsFootballSeasons"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#label","2009 Ohio Bobcats football team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Ohio Bobcats football team competed on behalf of Ohio University during the 2009 NCAA Division I FBS football season. The Bobcats were led by head coach Frank Solich and played their home games in Peden Stadium located in Athens, Ohio. The Bobcats finished the season 9–5, 7–1 in MAC play to be co-champions of the east division. Ohio represented the east division in the MAC Championship Game, losing to Central Michigan 20–10. The Bobcats were invited to the Little Caesars Pizza Bowl, losing to Marshall 21–17."
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ohio_Bobcats_wordmark.svg"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_Ohio"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_Bobcats_football_seasons"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageID",21602849
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1114481771
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_University"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Ball_State_Cardinals_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_sports_in_Ohio"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peden_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_at_Buffalo_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_MAC_Championship_Game"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Akron_Zips_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Connecticut_Huskies_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheumann_Stadium"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_North_Texas_Mean_Green_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Central_Michigan_Chippewas_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2009_Ohio_Bobcats_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
