"subject","predicate","object"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/2000/01/rdf-schema#label","Gallahadion"
"http://dbpedia.org/resource/Gallahadion","http://www.w3.org/2000/01/rdf-schema#comment","Gallahadion (March 31, 1937 – July 7, 1958) was an American Thoroughbred racehorse best known as the 1940 winner of the Kentucky Derby. He was a son of the Champion sire Sir Gallahad III, and his dam-sire was U.S. Horse of the Year Reigh Count, who won the 1928 Kentucky Derby. Owned by Ethel V. Mars' Milky Way Farm Stable, named for her company's famous chocolate bar brand, Gallahadion raced at age three in California. Although he was unplaced in the Santa Anita Derby and the San Juan Capistrano Handicap, after winning the 1940 San Vicente Stakes and finishing second in the Derby Trial, Gallahadion was entered in the Kentucky Derby."
"http://dbpedia.org/resource/Gallahadion","http://xmlns.com/foaf/0.1/name","Gallahadion"
"http://dbpedia.org/resource/Gallahadion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_4-e"
"http://dbpedia.org/resource/Gallahadion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_family"
"http://dbpedia.org/resource/Gallahadion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_racehorse_births"
"http://dbpedia.org/resource/Gallahadion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_Kentucky"
"http://dbpedia.org/resource/Gallahadion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_States"
"http://dbpedia.org/resource/Gallahadion","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Derby_winners"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageID",8870307
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageRevisionID",1069512101
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars,_Incorporated"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A._Fairbairn"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Award_for_Outstanding_2-Year-Old_Male_Horse"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Stakes"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranberry_Township,_Butler_County,_Pennsylvania"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester,_Kentucky"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimelech"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_(horse)"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Capistrano_Handicap"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Bradley"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Kentucky_Derby"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Award_for_Horse_of_the_Year"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(color)"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Churchill_Downs"
"http://dbpedia.org/resource/Gallahadion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_V._Mars"
