"subject","predicate","object"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfFlemishBrabant"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInFlanders"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInBelgium"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTowns"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldHeritageSitesInBelgium"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsOfFlanders"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBelgium"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProvincialCapital108695198"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","ルーヴェン"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","鲁汶"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Löwen"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Λέβεν"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Leuven"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lovaň"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Левен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lováin"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Лёвен"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","لوفن"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Loveno"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lovanio"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","뢰번"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lovaina"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Louvain"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#label","Lovaina (hiria)"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Lovaina edo Leuven (nederlanderaz: Leuven; frantsesez: Louvain; alemanez: Löwen) Belgikako hiri unibertsitario bat da, Flandriako Brabanten kokatua. 90.706 biztanle ditu. Lovainako Unibertsitate Katolikoa hiriko ekonomiaren ardatz historiko eta nagusia izan zen. Belgikako unibertsitate zaharrena izan zen, 1425ean sortua. Flandriar eta valoniarren arteko tirabiren ondorioz, 1968an bitan zatitu zuten, eta frantses hiztunek hiri berri bat sortu zuten, Lovaina Berria. Lovaina Berrian ezarri zuten beraien unibertsitatea, Université catholique de Louvain delakoa. Antzinako unibertsitatea KU Leuven neerlandofona bilakatu zen."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Leuven (niderl. Leuven, wym. ; fr. Louvain, wym. [luvɛ̃]; niem. Löwen; d. pol. Lowanium) – miasto w Belgii nad rzeką Dijle, stolica prowincji Brabancja Flamandzka."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Loveno (nederlande Leuven, france Louvain, germane Löwen) estas municipo en la Belga provinco Flandra Brabanto, de kiu ĝi estas la ĉefurbo. La municipo konsistas el la urbo Loveno kaj la urbetoj Heverlee, Kessel-Lo, Wilsele kaj Wijgmaal. Ĝi ricevis la titolon ""urbo"" en la jaro 1211. Komence de januaro 2016 la urbo havis 99 288 loĝantojn. Krome ĝi ankaŭ estas la ĉefurbo de la distrikto (aŭ arondismento) Loveno, la orienta parto de la provinco."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Louvain (en néerlandais Leuven, en allemand Löwen) est une ville néerlandophone de Belgique située en Région flamande, chef-lieu de la province du Brabant flamand et chef-lieu de l'arrondissement qui porte son nom. Elle est arrosée par la Dyle, affluent du Rupel. La ville connaît une croissance démographique régulière tout au long des années 2000-2020 avec un peu plus de 100 000 habitants en 2020."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Lovaina ou, mais raramente, Lovânia (em neerlandês Leuven, em francês Louvain, em alemão Löwen) é uma cidade e um município da Bélgica localizado no distrito que leva o seu mesmo nome, parte da província de Brabante Flamengo, região da Flandres. Lovaina é a capital da província do Brabante Flamengo, e a língua de seus habitantes é majoritariamente o holandês, embora quase sempre o francês também seja conhecido. Está localizada a cerca de 30 km a leste da capital Bruxelas. Lovaina abriga a sede global da companhia Anheuser-Busch InBev, a maior cervejaria do mundo."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Leuven (dilafalkan [lø:´və]; bahasa Prancis: Louvain, bahasa Jerman: Löwen) ialah sebuah kota di Belgia tengah, dan ibu kota provinsi . Kota ini berpenduduk 91.400 jiwa pada tahun 2004. Terletak sekitar 25 km dari Kota Brusel. Leuven pertama kali disebutkan pada tahun 800-an dan pada tahun 1190 menjadi kediaman adipati . Balai kota dan Universitas Katolik Leuven berasal dari tahun 1400-an. yang ada di kota ini menjadi salah satu situs Warisan Dunia UNESCO."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","ルーヴェン（オランダ語：Leuven [ˈl̪øːvə(n̪)] 発音例（ルーフェ（ン）、レーヴェ（ン）など）、フランス語：Louvain [luvɛ̃] 発音例（ルーヴァンまたはルヴァン））は、ベルギーのフラームス＝ブラバント州の州都である。現在の市街地は歴史上のルーヴェン市域と隣接したヘーヴェルレー（Heverlee）、ケッセル＝ロー（Kessel-Lo）、コルベーク＝ロー（Korbeek-Lo）の一部、ウィルセレ（Wilsele）、ウェイクマール（Wijgmaal） を含んでいる。人口は102,126人（2020年1月1日）。広さは56.63km2あり、1km2あたり1803.39人の人口密度である。"
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Lovaina (en neerlandés, Leuven, pronunciado (?·i); en francés, Louvain [luvɛ̃]; en alemán, Löwen) es una ciudad de Bélgica, ubicada en la confluencia de los ríos Dijle y . Es la capital de la provincia de Brabante Flamenco, en la región de Flandes."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Lovaina (antigament Lavania en català, en neerlandès: Leuven, en francès: Louvain, en alemany: Löwen) és una ciutat i municipi flamenc de la província belga del Brabant Flamenc, en la confluència dels rius Dijle i Voer."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Cathair sa Bheilg is ea Lováin (Ísiltíris: Leuven; Fraincis: Louvain). Tá an chathair suite cois i gCúige agus bhí breis is 95,000 duine ina gcónaí ann sa bhliain 2010."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Лёвен (нидерл. Leuven [ˈløːvə(n)], местн. Leive, нем. Löwen), в русскоязычной литературе широко распространено также французское название Луве́н (фр. Louvain, валлон. Lovin) — один из университетских центров Бельгии, главный город провинции Фламандский Брабант. Город расположен к востоку от Брюсселя на реке Диль. С городом Лёвен граничат муниципалитеты Ротселар, Холсбек, Люббек, Бирбек, Ауд-Хеверле, Бертем, Херент и Хахт."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Leuven (/ˈlɜːvən/, Dutch: [ˈløːvə(n)]) or Louvain (/luːˈvæ̃/, US also /luːˈveɪn/, French: [luvɛ̃]; German: Löwen [ˈløːvn̩]) is the capital and largest city of the province of Flemish Brabant in the Flemish Region of Belgium. It is located about 25 kilometres (16 miles) east of Brussels. The municipality itself comprises the historic city and the former neighbouring municipalities of Heverlee, Kessel-Lo, a part of Korbeek-Lo, Wilsele and Wijgmaal. It is the eighth largest city in Belgium, with more than 100,244 inhabitants."
"http://dbpedia.org/resource/Leuven","http://www.w3.org/2000/01/rdf-schema#comment","Leuven (Frans: Louvain) is een centrumstad en gemeente in de Belgische provincie Vlaams-Brabant. Het is de hoofdstad van deze provincie en tevens de hoofdplaats van het bestuurlijke en gerechtelijke arrondissement Leuven. Leuven heeft een oppervlakte van 57,51 km² en heeft een bevolking van ruim 102.000 inwoners."
