"subject","predicate","object"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2000/01/rdf-schema#label","L'amore nasce a Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2000/01/rdf-schema#label","L'amore nasce a Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2000/01/rdf-schema#comment","L'amore nasce a Roma è un film del 1958 diretto da Mario Amendola."
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2000/01/rdf-schema#comment","L'amore nasce a Roma (i.e. ""Love was born in Rome"") is a 1958 Italian comedy film written and directed by Mario Amendola and starring Claudio Villa, Antonio Cifariello, Rossella Como and Valeria Moriconi."
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://xmlns.com/foaf/0.1/name","L'amore nasce a Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/name","L'amore nasce a Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'amore_nasce_a_Roma.jpg"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_comedy_films"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageID",47929044
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",1110977989
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_comedy_films"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gino_Buzzanca"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Carotenuto"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Italian_films"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggero_Maccari"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Villa"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Campanini"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Moriconi"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignazio_Leone"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciccio_Barbi"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cifariello"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossella_Como"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loris_Gizzi"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Sorrentino"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3818479"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/L'amore_nasce_a_Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'amore_nasce_a_Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3XYsv"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/L'amore_Nasce_a_Roma"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Italy-comedy-film-stub"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'amore_nasce_a_Roma.jpg?width=300"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Bitto_Albertini"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/director","http://dbpedia.org/resource/Mario_Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/music","Ovidio Sarra"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/producer","Enzo Merolle"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Claudio_Villa"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Antonio_Cifariello"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Valeria_Moriconi"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/writer","Ruggero Maccari"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/property/writer","Mario Amendola"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/abstract","L'amore nasce a Roma è un film del 1958 diretto da Mario Amendola."
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://dbpedia.org/ontology/abstract","L'amore nasce a Roma (i.e. ""Love was born in Rome"") is a 1958 Italian comedy film written and directed by Mario Amendola and starring Claudio Villa, Antonio Cifariello, Rossella Como and Valeria Moriconi."
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/L'amore_nasce_a_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/L'amore_nasce_a_Roma?oldid=1110977989&ns=0"
