"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1997"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInCleveland,Ohio"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gladiator110131815"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctArenaFootballLeagueTeams"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInNewJersey"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballLeagueTeams"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInOhio"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLasVegasGladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Las Vegas Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Gladiators"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#label","Gladiators de Cleveland"
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland Gladiators (Gladiadores de Cleveland) fue un equipo de fútbol americano de la Arena Football League, en la división Oeste. Se fundó en 2008 y juega en el Rocket Mortgage FieldHouse de Cleveland, Ohio. Terminó en 2019 cuando la liga declaró bancarrota."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#comment","I Cleveland Gladiators sono una squadra della Arena Football League con sede a Cleveland, Ohio. La squadra è stata fondata nel 1997."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#comment","Die Cleveland Gladiators waren ein Arena-Football-Team aus Cleveland, Ohio, das in der Arena Football League (AFL) gespielt hat. Das Franchise wurde 1997 als New Jersey Red Dogs gegründet und änderten ihren Namen 2001 in New Jersey Gladiators. 2003 folgte der Umzug nach Las Vegas zu den Las Vegas Gladiators, ehe 2008 der bislang letzte Umzug zu den Cleveland Gladiators erfolgte."
"http://dbpedia.org/resource/Cleveland_Gladiators","http://www.w3.org/2000/01/rdf-schema#comment","Les Gladiators de Cleveland (en anglais : Cleveland Gladiators) sont une franchise américaine de football américain en salle évoluant en Arena Football League depuis 1997. Basés à Cleveland (Ohio), les Gladiators jouent au Quicken Loans Arena, enceinte de 20 562 places inaugurée en 1994."
