"subject","predicate","object"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunitiesOnIndianReservesInAlberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInAlberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2000/01/rdf-schema#label","Cadotte Lake"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2000/01/rdf-schema#label","Cadotte Lake"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2000/01/rdf-schema#label","Cadotte Lake"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Cadotte Lake är en sjö i Kanada. Den ligger i provinsen Alberta, i den centrala delen av landet, 3 000 km väster om huvudstaden Ottawa. Cadotte Lake ligger 565 meter över havet. Arean är 15,9 kvadratkilometer. Den sträcker sig 7,6 kilometer i nord-sydlig riktning, och 4,0 kilometer i öst-västlig riktning."
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Cadotte Lake is an unincorporated community in northern Alberta, Canada within Northern Sunrise County. It is located on the northern shore of the homonymous lake, along Highway 986, 79 km (49 mi) east of Peace River and 68 km (42 mi) west of the Bicentennial Highway (Highway 88). Cadotte Airport is located 2.7 km (1.7 mi) east of the settlement. The community is named for the nearby lake, as is the out-flowing Cadotte River, which lends its name to the Cadotte Member of the Peace River Formation, a stratigraphical unit of the Western Canadian Sedimentary Basin."
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Cadotte Lake est un hameau et établissement indien situé dans le Nord de la province canadienne d'Alberta, précisément sur la route 986 dans le comté de Northern Sunrise, à environ 79 kilomètres à l'est de la ville de Rivière-la-Paix. La partie est de la localité est un hameau, alors que la partie ouest est connue comme Cadotte Lake Indian Settlement, associé à la (en)."
"http://dbpedia.org/resource/Cadotte_Lake","http://xmlns.com/foaf/0.1/name","Cadotte Lake"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/property/name","Cadotte Lake"
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.46722412109375
"http://dbpedia.org/resource/Cadotte_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.3808364868164
"http://dbpedia.org/resource/Cadotte_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communities_on_Indian_reserves_in_Alberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Sunrise_County"
"http://dbpedia.org/resource/Cadotte_Lake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Alberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageID",11886529
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",1086894438
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Designated_places_in_Alberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadotte_Airport"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadotte_River"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_780"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communities_on_Indian_reserves_in_Alberta"
"http://dbpedia.org/resource/Cadotte_Lake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peavine_Metis_Settlement"
