"subject","predicate","object"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyGenerals"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/2000/01/rdf-schema#label","Hannibal Day"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/2000/01/rdf-schema#label","هانيبال داي"
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/2000/01/rdf-schema#comment","هانيبال داي (بالإنجليزية: Hannibal Day)‏ هو ضابط أمريكي، ولد في 15 فبراير 1804 في مونبلييه في الولايات المتحدة، وتوفي في 26 مارس 1891 في موريستاون في الولايات المتحدة."
"http://dbpedia.org/resource/Hannibal_Day","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal Day (February 15, 1804 – March 26, 1891) served as an officer in the United States Army. His career spanned 46 years, and included the Black Hawk War, Seminole War, Mexican–American War, and American Civil War. One of the oldest officers to serve in the Union Army, Day commanded a brigade in the Army of the Potomac and took part in combat at the Battle of Gettysburg."
"http://dbpedia.org/resource/Hannibal_Day","http://xmlns.com/foaf/0.1/name","Hannibal Day"
"http://dbpedia.org/resource/Hannibal_Day","http://xmlns.com/foaf/0.1/homepage","http://penelope.uchicago.edu/"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/property/name","Hannibal Day"
"http://dbpedia.org/resource/Hannibal_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brig_Gen_Hannibal_Day.jpg"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Morristown,_New_Jersey"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Montpelier,_Vermont"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montpelier,_Vermont"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1804_births"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_generals"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Morristown,_New_Jersey"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_New_Jersey"
"http://dbpedia.org/resource/Hannibal_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Massachusetts"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageID",17794322
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageRevisionID",1062415995
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ripley,_Minnesota"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Creek,_Merced_County,_California"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Contreras"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_1812"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_J._Eicher"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Burbank"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Branch_(United_States)"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutterville,_California"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montpelier,_Vermont"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hamilton"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mine_Run_Campaign"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo,_New_York"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Elliott"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Twiggs"
"http://dbpedia.org/resource/Hannibal_Day","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Army_National_Guard"
