"subject","predicate","object"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle complexité"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","New Complexity"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","Nueva Complejidad"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","Новая сложность"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","Nowa złożoność"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","新しい複雑性"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#label","Komplexismus"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","New Complexity is a label principally applied to composers seeking a ""complex, multi-layered interplay of evolutionary processes occurring simultaneously within every dimension of the musical material""."
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","La Nouvelle Complexité est un terme musical qui remonte aux années 1980, principalement appliqué aux compositeurs recherchant une complexité au niveau des arrangements musicaux que dans leurs notation."
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","Der Komplexismus ist ein Genre innerhalb der Neuen Musik. Als Begründer und wichtigster Vertreter gilt der britische Komponist Brian Ferneyhough. Als Vertreter in Deutschland gilt der Ferneyhough-Schüler Claus-Steffen Mahnkopf."
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","新しい複雑性（あたらしいふくざつせい、英語: New Complexity）は、1970年代の前衛の停滞時に新しい単純性と呼ばれた作曲家達と区別する目的で、名づけられた芸術運動の一つ。新複雑性ともいう。新ロマン主義音楽への反動という意味づけがある。"
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","Новая сложность (англ. New Complexity) — условно выделяемое направление в европейской (позже — американской) академической музыке с середины 1970-х годов, культивирующее сложность в аспектах техники композиции, особенностей исполнительской техники и нотации, и как следствие этого — в аспекте восприятия данной музыки. Лидером и основоположником направления считается английский композитор Брайан Фернихоу, а ведущими представителями направления — английская «школа» композиторов «новой сложности». Автор термина «новая сложность» — австралийский музыковед Ричард Туп."
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","Nowa złożoność (ang. New Complexity) – technika kompozytorska stosowana we współczesnej muzyce poważnej, charakteryzująca się wielowarstwową interakcją procesów zachodzących jednocześnie w każdym wymiarze materiału muzycznego. Owa „złożoność” jest terminem czysto technicznym i nie dotyczy kwestii stylistycznych, ani nie definiuje żadnej nowej szkoły kompozytorskiej. „Odnosi się raczejdo relacji łączących sytuacje, tendencje i stany niż do ilości i rodzaju dźwiękowego materiału warunkującego pewną przestrzeń”."
"http://dbpedia.org/resource/New_Complexity","http://www.w3.org/2000/01/rdf-schema#comment","La Nueva complejidad (del inglés New complexity), es un movimiento, principalmente centrado en el Reino Unido, de la música artística contemporánea originado en la década de 1980, principalmente aplicado a compositores que buscan una compleja interrelación de múltiples niveles sobre los procesos evolutivos que ocurren simultáneamente en cada dimensión del material musical (Fox 2001). Entre los compositores más importantes que han trabajado en esta línea se encuentran Brian Ferneyhough, , , James Dillon, y ."
"http://dbpedia.org/resource/New_Complexity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atonal_compositions"
"http://dbpedia.org/resource/New_Complexity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageID",2970361
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageRevisionID",1101844841
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toop,_Richard"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Joachim_Hespos"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microtonality"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barrett_(composer)"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Hodges"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arditti_Quartet"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Arnone"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texture_(music)"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Toop"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joël-François_Durand"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Grove_Dictionary_of_Music_and_Musicians"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thallein_Ensemble"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonance_and_dissonance"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Ferneyhough"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th-century_classical_music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JACK_Quartet"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tempo_(journal)"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_techniques"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Dillon_(composer)"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Andre"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iannis_Xenakis"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Wohlhauser"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atonal"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiphonic"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atonal_compositions"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avant-garde"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saman_Samadi"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_temperament"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bludenzer_Tage_zeitgemäßer_Musik"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermis_Theodorakis"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Finnissy"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ELISION_Ensemble"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Pace"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_recherche"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Eckardt"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Halbreich"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etudes_Transcendantales"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developing_variation"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Feldman"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Knoop"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melodic_motion"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_notation"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Norsworthy"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_cycle"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Clapperton"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspects_of_music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tyrrell_(musicologist)"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspectives_of_New_Music"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kampela"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Deforce"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Osborne"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Cox"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_tone"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstädter_Ferienkurse"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flute"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Barlow"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus-Steffen_Mahnkopf"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Musical_Times"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Rosman"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Holliger"
"http://dbpedia.org/resource/New_Complexity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Pintscher"
