"subject","predicate","object"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewCastleCounty,Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInDelaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInDelaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Одесса (Делавер)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Одесса (Делавэр)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","أوديسا (ديلاوير)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa, Delaware"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","敖德萨 (特拉华州)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#label","Odessa (Delaware)"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa – miasto w Stanach Zjednoczonych, w stanie Delaware, w hrabstwie New Castle."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa Delawareko herria bat da. New Castle konderrian kokatua dago. 2010ean 1.749 biztanle zituen, 1,32 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa ist eine Kleinstadt im New Castle County im US-amerikanischen Bundesstaat Delaware. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 366 ermittelt. Der Ort liegt bei den geographischen Koordinaten 39,46° (39° 27' 20"") Nord, 75,66° (75° 39' 30"") West. Das Stadtgebiet hat eine Größe von 1,2 km²."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa is een plaats (town) in de Amerikaanse staat Delaware, en valt bestuurlijk gezien onder New Castle County."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa es un pueblo ubicado en el condado de New Castle en el estado estadounidense de Delaware. En el año 2000 tenía una población de 286 habitantes y una densidad poblacional de 252 personas por km²."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","أوديسا (بالإنجليزية: Odessa, Delaware)‏ هي بلدة أمريكية تقع في الولايات المتحدة في ديلاوير. يقدر عدد سكانها بـ 364 نسمة ."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa is a town in New Castle County, Delaware, United States. The population was 364 at the 2010 census. Founded as Cantwell's Bridge in the 18th century, the name was changed in the 19th century, after the Ukrainian port city of the same name. Today a significant part of the town is a historic district list on the National Register of Historic Places."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","敖德萨（英語：Odessa），是美国特拉华州纽卡斯尔县（New Castle）下属的一座城镇，面积为1.35平方公里，其中1.31平方公里为陆地，0.04平方公里为水域。2011年的数据显示该地有人口367人。论人口在本州排行第42。"
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Одесса (англ. Odessa) — город в США, на севере штата Делавэр. В XVIII—XIX веках был крупным торговым центром, но позднее при строительстве железной дороги оказался в стороне от неё и утратил своё значение. Сегодня известен как город, в котором много архитектурных памятников колониального стиля. Среди них: особняк Корбита-Шарпа, квакерская молельня, старая церковь Драуера. Центр города внесён в Национальный реестр исторических мест США. Население города составляет 364 человека, согласно переписи 2010 года, 360 человек согласно оценкам 2019 года (44-й по количеству жителей город штата)."
"http://dbpedia.org/resource/Odessa,_Delaware","http://www.w3.org/2000/01/rdf-schema#comment","Odessa è un comune degli Stati Uniti, situata nella Contea di New Castle, nello Stato del Delaware. Secondo il censimento del 2000 la popolazione era di 286 abitanti. Originariamente il suo nome era Cantwell's Bridge, ma nel XIX secolo venne cambiato nell'attuale Odessa, come l'omonima città in Ucraina. Attualmente la città rientra nel registro del National Historic District."
