"subject","predicate","object"
"http://dbpedia.org/resource/Koch_&_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/Koch_&_Hess","http://www.w3.org/2000/01/rdf-schema#label","Koch & Hess"
"http://dbpedia.org/resource/Koch_&_Hess","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Wisconsin"
"http://dbpedia.org/resource/Koch_&_Hess","http://dbpedia.org/ontology/wikiPageID",51429778
"http://dbpedia.org/resource/Koch_&_Hess","http://dbpedia.org/ontology/wikiPageRevisionID",736365983
"http://dbpedia.org/resource/Koch_&_Hess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Wisconsin"
"http://dbpedia.org/resource/Koch_&_Hess","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_C._Koch"
"http://dbpedia.org/resource/Koch_&_Hess","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Henry_C._Koch"
"http://dbpedia.org/resource/Koch_&_Hess","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Koch_&_Hess?oldid=736365983&ns=0"
"http://dbpedia.org/resource/Koch_&_Hess","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Koch_&_Hess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Koch_&_Hess"
