"subject","predicate","object"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","캐피털 원 아레나"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Верайзон-центр"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Arena Capital One"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Verizon Center"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","第一資本競技館"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Кэпитал Уан-арена"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","キャピタル・ワン・アリーナ"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#label","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","«Кэпитал Уан-арена» (англ. Capital One Arena, известный ранее как MCI Center и Verizon Center) — спортивно-развлекательный комплекс в Вашингтоне, округ Колумбия, США, названный в честь банка Capital One. Арена получила прозвище «Телефонная будка» (англ. Phone Booth) из-за ассоциаций, связанных с бывшими спонсорами MCI и Verizon Communications. «Кэпитал Уан-арена» является домашней ареной для команды «Вашингтон Уизардс» Национальной баскетбольной ассоциации, «Вашингтон Кэпиталз» Национальной хоккейной лиги, «Вашингтон Мистикс» Женской национальной баскетбольной ассоциации и мужской баскетбольной команды Джорджтаунского университета. Арена расположена в чайнатауне Вашингтона на пересечении красной, жёлтой и зелёной веток вашингтонского метро, станции Gallery Place-Chinatown."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Capital One Arena és un pavelló multiesportiu i una zona d'entreteniment situat a Washington DC, Estats Units. El seu nom prové del seu principal patrocinador, l'empresa de bancos . Des de la seva inauguració el 1997 fins al 2006 se l'ha anomenat MCI Center, una altra empresa de telefonia que va ser adquirida per l'anterior. Popularment se l'anomena també la Cabina de telèfon, per la seva relació amb el món de la telefonia, Verizon, de 2006 a 2017."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Le Capital One Arena (auparavant MCI Center, surnommé Phone Booth et Verizon Center) est une salle omnisports située à Washington, dans le quartier de Chinatown. Elle accueille plus de 220 événements (rencontres sportives et concerts) par an. Sa capacité varie de 18 506 places lors des matches de hockey sur glace à 20 282 places lors des rencontres de basket-ball, de plus elle dispose de 104 suites de luxe, 6 executive suites et 3 000 sièges de club."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Capital One Arena, původním názvem MCI Center, je víceúčelová hala, která stojí ve Washingtonu, D.C. ve Spojených státech. Je vhodná nejen pro pořádání sportovních událostí, ale i pro kulturní a zábavní akce, koncerty a další. Aréna je pojmenována podle jejího hlavního sponzora, telekomunikační společnosti Verizon Communications. Přezdívku „Telefonní budka“ (anglicky: „The Phone Booth“) získala od místního fanouška Gordieho Golda, protože má historická spojení s různými telekomunikačními společnostmi, jako například se společností MCI Inc."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Capital One Arena is an indoor arena in Washington, D.C. Located in the Penn Quarter neighborhood, the arena sits atop the Gallery Place rapid transit station of the Washington Metro. It has been largely considered to be a commercial success and is regarded as one of the driving catalysts of the revitalization of Washington, D.C.'s Chinatown neighborhood. Like many storefront signs in Chinatown, a part of the arena's large sign is written in Chinese characters, right below the English name of the sponsor."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Verizon Center AEBtako Washington Hiria hiriburuan dagoen kirol pabilioi bat da. Washington Wizards gizonezko saskibaloi taldea, Washington Capitals izotz-hockey taldea, gizonezko saskibaloi taldea eta emakumezko saskibaloi taldearen jokalekua da. 1997an eraikitzez amaitu zuten."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","캐피털 원 아레나(영어: Capital One Arena)는 미국 워싱턴 D.C.에 위치한 실내 경기장이다. NBA 워싱턴 위저즈와 NHL 워싱턴 캐피털스의 홈경기장으로 사용되고 있으며, 과거 WNBA 워싱턴 미스틱스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Capital One Arena adalah sebuah arena dalam ruangan di Washington, D.C.. Terletak di lingkungan Chinatown di Washington, D.C., arena duduk di atas stasiun transit cepat Galeri Place dari Metro Washington. Dimiliki dan dioperasikan oleh , itu adalah markas dari Washington Capitals dari NHL, Washington Wizards dari NBA, dan tim bola basket putra Universitas Georgetown. Itu juga markas bagi Washington Mystics dari WNBA dari tahun 1998 hingga 2018 sampai mereka pindah ke Arena Hiburan dan Olahraga St. Elizabeth Timur di Washington tenggara untuk musim 2019."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Die Capital One Arena ist eine Mehrzweckhalle in der US-amerikanischen Hauptstadt Washington, D.C. Der gegenwärtige Namenssponsor ist der US-amerikanische Finanzdienstleister Capital One. Die Arena ist Heimspielstätte des Eishockey-Franchise der Washington Capitals aus der National Hockey League (NHL), des Basketball-Franchise der Washington Wizards aus der National Basketball Association (NBA). Hinzu kommt das NCAA-College-Basketball-Team der Georgetown Hoyas (Big East Conference). Von 1998 bis 2018 war auch das Frauen-Basketball-Franchise der Washington Mystics aus der Women’s National Basketball Association (WNBA) in der Halle beheimatet. Danach zog es in die kleinere St. Elizabeths East Entertainment and Sports Arena um. Sie ist auch Trainingshalle der Wizards."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","第一資本競技館（英語：Capital One Arena）是位於美國華盛頓哥倫比亞特區的一座室內體育場。位于潘恩区、唐人街，附近有华盛顿地铁画廊站。 它在很大程度上被认为是商业上的成功，并被认为是振兴华盛顿特区唐人街社区的驱动催化剂之一。与唐人街的许多店面招牌一样，竞技馆的大招牌在赞助商英文名称下方用汉字书写。 目前是國家籃球協會（NBA）華盛頓巫師隊以及國家冰球聯盟（NHL）華盛頓首都隊、乔治城大学惊叹队男子篮球队的主場館。"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","De Capital One Arena, voorheen het MCI Center, is een amusements- en sportarena in Washington. De arena is vernoemd naar de commerciële bank . De arena wordt vaak de 'Phone Booth' genoemd vanwege zijn associatie met telecommunicatieconcern Verizon Communications. De arena biedt onderdak aan de Washington Capitals, Washington Wizards, Washington Mystics en de basketbalploeg van de universiteit van Georgetown."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Il Capital One Arena è un impianto sportivo coperto multifunzione di Washington, capitale degli Stati Uniti d'America.Fino al 5 marzo 2006 prendeva il nome di MCI Center che fu modificato quando la venne comprata dalla Verizon.L'arena è soprannominata Phone Boot per il fatto che la Verizon è un'azienda attiva nel campo delle telecomunicazioni.Qui giocano le partite casalinghe i Washington Wizards, squadra di basket che milita in NBA, le Washington Mystics della WNBA, i Washington Capitals della NHL, e la squadra di basket della Georgetown University."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Capital One Arena es un pabellón multideportivo y una zona de entretenimiento situado en Washington D. C., Estados Unidos. Su nombre proviene de su principal patrocinador, Capital One Financial. Desde su inauguración en 1997 hasta 2006 se le denominó MCI Center, otra empresa de telefonía que fue adquirida por la anterior. Popularmente se le llama también la Cabina de teléfonos, por su relación con el mundo de la telefonía."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Верайзон-центр (англ. Verizon Center) — спортивний комплекс у м. Вашингтон, округ Колумбія, США. Відкритий у 1997 р. Є місцем проведення змагань з кількох видів спорту і домашньою ареною для хокейної команди «Вашингтон Кепіталс» («НХЛ») і баскетбольної «Вашингтон Візардс» («НБА»). Центр названо на честь телекомунікаційної компанії «Верайзон», яка щедро спонсорувала це будівництво."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","キャピタル・ワン・アリーナ（Capital One Arena、旧称MCIセンター、ベライゾン・センター）はワシントンD.C.に位置する屋内競技場。"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","A Capital One Arena, anteriormente conhecido como MCI Center e Verizon Center, é um ginásio poliesportivo localizado na cidade de Washington, D.C. nos Estados Unidos. Possui uma capacidade de 20.173 espectadores em partidas de basquete e de 18.227 em partidas de hóquei. É sede das partidas do Washington Wizards (NBA), do Washington Mystics (WNBA) e do Washington Capitals (NHL). O nome anterior se relaciona à ex-patrocinadora do ginásio, a Verizon Communications. Posteriormente, a Capital One comprou os direitos de nome da arena."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Capital One Arena (lub MCI Center) – hala sportowa znajdująca się w Waszyngtonie w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2000/01/rdf-schema#comment","Capital One Arena, tidigare känd som MCI Center (1997–2006) och Verizon Center (2006–2017), är en sportarena i Washington, D.C. Den är NHL-laget Washington Capitals hemmarink och även hemmaplan för NBA-laget Washington Wizards. Den invigdes 1997 och tar in 20 356 åskådare på basketmatcher och 18 506 på ishockeymatcher. Förutom sport används arenan även till andra evenemang, som rockkonserter."
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/name","Capital One Arena"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/homepage","https://capitalonearena.viewlift.com/%7CVenue"
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89805603027344
"http://dbpedia.org/resource/Capital_One_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.02083587646484
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Timberlake_-_The_2020_Experience_World_Tour_-_Washington_-_02.jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soul_vs_Valor_(2017)_(8).jpg"
"http://dbpedia.org/resource/Capital_One_Arena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWE_Monday_Night_Raw_(14527446394).jpg"
