"subject","predicate","object"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApartmentBuildingsInDetroit,Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ApartmentBuilding102726681"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnusedBuildingsInMichigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn1922"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Somerset Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2000/01/rdf-schema#label","Somerset Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The Somerset Apartments was an apartment building located in Detroit, Michigan. It was also known as the Parkcrest Apartment Building. The building was listed on the National Register of Historic Places in 1985."
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","El Somerset Apartments era un edificio de apartamentos ubicado en 1523 East Jefferson Avenue de la ciudad de Detroit, la más importante del estado de Míchigan (Estados Unidos). También se conocía como el Parkcrest Apartment Building. El edificio fue incluido en el Registro Nacional de Lugares Históricos en 1985.​ Fue demolido en mayo de 2014 después de un incendio devastador.​"
"http://dbpedia.org/resource/Somerset_Apartments","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Somerset_Apartments","http://xmlns.com/foaf/0.1/name","Somerset Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/name","Somerset Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.33527755737305
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.02972412109375
"http://dbpedia.org/resource/Somerset_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Somerset_Apartments_Detroit_MI.jpg"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1922"
"http://dbpedia.org/resource/Somerset_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_establishments_in_Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageID",20093366
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",990783798
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_1922"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_establishments_in_Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartment_buildings_in_Detroit"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Howard_Crane"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_architecture"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2014"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Somerset_Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7559813"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4viGn"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yft8d"
"http://dbpedia.org/resource/Somerset_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somerset_Apartments"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:East_Jefferson_Avenue_Residential_TR"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Somerset_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
