"subject","predicate","object"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1879"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#label","Michigan Wolverines football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#label","Michigan Wolverines football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#comment","The Michigan Wolverines football team represents the University of Michigan in college football at the NCAA Division I Football Bowl Subdivision level. Michigan has the most all-time wins in college football history. The team is known for its distinctive winged helmet, its fight song, its record-breaking attendance figures at Michigan Stadium, and its many rivalries, particularly its annual, regular season-ending game against Ohio State, known simply as “The Game,” once voted as ESPN's best sports rivalry."
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#comment","I Michigan Wolverines sono la squadra collegiale di football americano della Michigan University di Ann Arbor (Michigan) e competono nella Division I Football Bowl Subdivision della National Collegiate Athletics Association (NCAA). I Michigan Wolverines hanno avuto tra le loro fila ottanta giocatori nominati All-America e tre vincitori dell'Heisman Trophy. Gerald Ford, trentottesimo Presidente degli Stati Uniti d'America, fu il centro titolare della squadra durante la stagione 1934."
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan_Wolverines_football_statistical_leaders"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Michigan_Wolverines_football_seasons"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20060909_Michigan_Wolverines_Huddle_with_Long,_Manningham,_Henne_and_Arrington.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_wolverines_football_uniforms.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Stadium_2011.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_Brandon_and_Brady_Hoke_Pointing.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rick_Leach_Michigan_football_1975.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1879_Michigan_football_team.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Ford_on_field_at_Univ_of_Mich,_1933.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Just_Before_the_Kick-off_at_the_Chicago-Michigan_Football_Game_1904_part_b.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1898_Michigan_football_team.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fritz_Crisler.png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fielding_Yost_sitting_side.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20080829_Rich_Rodriguez.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bo_Schembechler_(1975).png"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michigan_Wolverines_logo.svg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1st-Rose-Bowl-game-1902.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedman_1929_Giants.jpg"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_Wolverines_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Michigan"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1879"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageID",6142330
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124876621
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ford"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_Bowl_(1950)"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornerback"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Longhorns_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_ends"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_RedHawks_football"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Heston"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_Draft"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_News"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Illinois_Fighting_Illini_football_team"
"http://dbpedia.org/resource/Michigan_Wolverines_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parke_H._Davis"
