"subject","predicate","object"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCalifornia"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Бульвар Уилшир"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","威尔希尔大道"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#label","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Wilshire Boulevard – ulica w hrabstwie Los Angeles biegnąca ze wschodu na zachód. Rozciąga się od przy Oceanie Spokojnym w Santa Monica do śródmieścia (downtown) Los Angeles; długość – ok. 25 km (16 mil). Wzdłuż bulwaru skoncentrowane jest życie biznesowe Santa Monica, Beverly Hills oraz Los Angeles. Przy Wilshire Blvd znajdują się przedstawicielstwa konsularne wielu państw, także Konsulat Generalny Rzeczypospolitej Polskiej."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Der Wilshire Boulevard ['wilʃəɻ 'bu̇ləˌvard] ist eine der zentralen Ost-West-Achsen in Los Angeles. Er verbindet Santa Monica mit Beverly Hills und dem Stadtzentrum von Los Angeles. Die Hauptstraße wurde nach Henry Gaylord Wilshire (1861–1927) benannt, einem Großgrundbesitzer, Verleger und Sozialisten. Wilshire hatte die Fläche 1895 dem Stadtrat von Los Angeles übereignet mit der Maßgabe, dass die zu bauende Hauptverkehrsstraße seinen Namen tragen soll."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","KML is from Wikidata Wilshire Boulevard is a prominent 15.83 mi (25.48 km) boulevard in the Los Angeles area of Southern California, extending from Ocean Avenue in the city of Santa Monica east to Grand Avenue in the Financial District of downtown Los Angeles. One of the principal east-west arterial roads of Los Angeles, it is also one of the major city streets through the city of Beverly Hills. Wilshire Boulevard runs roughly parallel with Santa Monica Boulevard from Santa Monica to the west boundary of Beverly Hills. From the east boundary it runs a block south of Sixth Street to its terminus."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Wilshire Boulevard je 25,48 km (15,83 mi) dlouhý bulvár ve Los Angeles v jižní Kalifornii. Sahá od ulice ve městě Santa Monica východně po ulici ve čtvrti Financial District v centru Los Angeles. Bulvár spojuje 5 z losangeleských hlavních obchodních čtvrtí a Beverly Hills. Mnoho losangeleských mrakodrapů postavených po roce 1956 stojí právě na Wilshire Boulevard; například mrakodrap (vysoký 335,3 m (1 100 ft)), který je nejvyšší budovou v Kalifornii, stojí na křižovatce Wilshire a Figueroa. Budova Aon Center (vysoká 260 m (850 ft)), která rovněž stojí na tomto bulváru, bývala nejvyšší budou v Los Angeles. Dnes jí patří třetí příčka."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Бульвар Уилшир (англ. Wilshire Boulevard) — улица в городе Лос-Анджелес, штат Калифорния, США."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","威尔希尔大道（Wilshire Boulevard）是美国加州洛杉矶主要的东西干道之一。洛杉磯地鐵D線沿著此路地下鋪設。 这条路可以追溯到土著部落时期。这条路后来為西班牙探险家和定居者所使用，称为老路（El Camino Viejo）。现行路名於在1895年出现在地图上，以经营房地产、农业和金矿的俄亥俄州人亨利·威尔希尔命名。 
* 
* 
* 
* 
* 
* 
* 
* 
* 威尔希尔大道全长15.83英里（25.48公里），东起洛杉矶市中心的 Grand Avenue，西到圣莫尼卡的海洋大道，在其大部分路段密集发展，连接洛杉矶的五个主要商业区，以及比弗利山。洛杉矶的许多1956年以后的摩天大楼都位于这条街，例如东端的威尔希尔1号建于1966年，由于大量的电信公司在此租赁空间，被称为“...整个太平洋沿岸互联网的主要枢纽”，。怡安中心为洛杉矶第二高建筑，位于洛杉矶市中心威尔希尔大道707号。該大道亦為密集之處，70多國中約有43國的領事館分布於該大道兩側。 威尔希尔大道最著名的一段位于费尔法克斯大道和高地大道之间，称为奇迹一英里，洛杉矶许多大型博物馆位于此處。高地大道以东到威尔顿广场之间的地区，则称为“公园一英里” 在韦斯特伍德和霍尔姆比山之间，称为“百万富翁一英里”。"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Wilshire Boulevard (pron.: /ˈwɪlʃər/ wil-shər) è una delle principali arterie stradali est-ovest della città di Los Angeles in California, negli Stati Uniti. Il nome deriva da (1861–1927), un nativo dell'Ohio che fece fortuna col lavoro nei campi e con le miniere d'oro.Henry Wilshire cominciò quello che sarebbe diventato il Wilshire Boulevard negli anni novanta del XIX secolo. Percorre 25,48 chilometri dalla nella Downtown Los Angeles fino alla Ocean Avenue nella città di Santa Monica."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Wilshire Boulevard est l'une des principales artères de la ville et du comté de Los Angeles, en Californie. Longue de 25 km, elle s'étend d'est en ouest, à partir de Grand Avenue à Downtown Los Angeles jusqu'à Ocean Avenue à Santa Monica. Elle tient son nom de (en) Henry Gaylord Wilshire (1861-1927), natif de Cincinnati, qui fait fortune dans l'immobilier puis dans l'exploitation agricole et de mines d'or, avant de tout perdre et de mourir ruiné."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","Wilshire Boulevard är en av Los Angeles öst-västgående huvudtrafikleder. Den går cirka 25 km från Grand Avenue i Downtown Los Angeles till Ocean Avenue i Santa Monica. Många av stadens äldre skyskrapor är belägna runt Wilshire som har kallats ""ryggraden av Los Angeles"". En känd sträcka av boulevarden går mellan och , som kallas . Hela boulevarden har minst fyra filer. Det bredaste stället är i stadsdelen Westwood där fotgängare måste korsa tio filer för att ta sig över till andra sidan. Korsningen Wilshire och är en av de mest trafikerade i Los Angeles."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://www.w3.org/2000/01/rdf-schema#comment","El Bulevar Wilshire es una calle principal que corre del este al oeste en Los Ángeles, California, Estados Unidos Se extiende por 16 millas desde la Avenida Grand en el Centro de Los Ángeles hasta la Ocean Avenue en Santa Mónica. También llamada ""la espina de Los Ángeles"", varios rascacielos modernos alinean el bulevar."
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/name","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://dbpedia.org/property/name","Wilshire Boulevard"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wilshire_Boulevard_in_Brentwood.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NABI60brt.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highsmithmaycompanywilshire.jpg"
"http://dbpedia.org/resource/Wilshire_Boulevard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shopping_Centre,_Wilshire_Blvd._At_Night,_Los_Angeles,_Calif_(74431).jpg"
