"subject","predicate","object"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOklahomaSoonersFootballPlayers"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreenBayPackersPlayers"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCarson,California"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSCTrojansFootballPlayers"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSantaMonicaCorsairsFootballPlayers"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2000/01/rdf-schema#label","Elbert Watts"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2000/01/rdf-schema#label","إلبيرت واتس"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2000/01/rdf-schema#comment","إلبيرت واتس (بالإنجليزية: Elbert Watts)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 1963."
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2000/01/rdf-schema#comment","Elbert Watts is a former defensive back in the National Football League."
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santa_Monica_Corsairs_football_players"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_players"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Carson,_California"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_Trojans_football_players"
"http://dbpedia.org/resource/Elbert_Watts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_defensive_backs"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageID",29566012
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageRevisionID",1075638171
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_Trojans_football_players"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oklahoma_Sooners_football_players"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southern_California"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_players"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santa_Monica_Corsairs_football_players"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson,_California"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_California"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Carson,_California"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oklahoma"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_births"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Green_Bay_Packers_players"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_NFL_Draft"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Los_Angeles_County,_California"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_defensive_backs"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5353725"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلبيرت_واتس"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds6jk9"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elbert_Watts"
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jkmB"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defensiveback-1960s-stub"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Los_Angeles_Rams_1986_draft_navbox"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/abstract","إلبيرت واتس (بالإنجليزية: Elbert Watts)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 1963."
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/abstract","Elbert Watts is a former defensive back in the National Football League."
"http://dbpedia.org/resource/Elbert_Watts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elbert_Watts?oldid=1075638171&ns=0"
"http://dbpedia.org/resource/Elbert_Watts","http://dbpedia.org/ontology/wikiPageLength",1406
"http://dbpedia.org/resource/Elbert_Watts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elbert_Watts"
