"subject","predicate","object"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/2000/01/rdf-schema#label","Enteng Kabisote 2: Okay Ka Fairy Ko... The Legend Continues!"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://www.w3.org/2000/01/rdf-schema#comment","Enteng Kabisote 2: Okay Ka Fairy Ko... The Legend Continues! is a 2005 fantasy film directed by Tony Y. Reyes. It is the second installment of the Enteng Kabisote film series and the fourth film installment based on Okay Ka, Fairy Ko!."
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://xmlns.com/foaf/0.1/name","Enteng Kabisote 2: Okay Ka Fairy Ko... The Legend Continues!"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/property/name","Enteng Kabisote 2: Okay Ka Fairy Ko... The Legend Continues!"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:OctoArts_Films_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enteng_Kabisote"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:M-Zet_Productions_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_fantasy_comedy_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_comedy_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tony_Y._Reyes"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_fantasy_comedy_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageID",42656290
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageRevisionID",1122656627
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enteng_Kabisote"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_language"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:OctoArts_Films_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Loyzaga"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:M-Zet_Productions_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_de_Leon"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_fantasy_comedy_films"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Rose_Gayda"
"http://dbpedia.org/resource/Enteng_Kabisote_2:_Okay_Ka_Fairy_Ko..._The_Legend_Continues!","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Dixson"
