"subject","predicate","object"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianNationalistOrganizations"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#label","Mladorossi"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#label","Младороссы"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#label","Młodorosjanie"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#label","Mladorossi"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#comment","The Union of Mladorossi (Russian: Союз Младороссов, Soyuz Mladorossov) was a political group of Russian émigré monarchists (mostly living in Europe) who advocated a hybrid of Russian monarchy and the Soviet system, best evidenced by their motto ""Tsar and the Soviets"". The organization started in 1923, as the ""Union of Young Russia"" (in Russian: Союз Молодой России, Soyuz Molodoi Rossii) in Munich, changing its name to the Union of Mladorossi in 1925."
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#comment","Młodorosjanie (ros. Младороссы) – emigracyjny rosyjski ruch polityczny o charakterze monarchistycznym i antykomunistycznym w okresie międzywojennym XX wieku. W 1923 r. w Monachium został utworzony Związek Młodej Rosji, przemianowany w 1925 r. na Związek Młodorosjan. W jego skład weszli przedstawiciele młodego pokolenia emigrantów, jak (przywódca ruchu), D.A. Gorodeński (główny ideolog), N. Arseniew, G. Butakow, K. Elita-Wielczkowski, S. Zieńkowski, A. Lwow, S. Oboleński. W 1934 r. Związek przekształcono w Partię Młodorosyjską. Głównymi ośrodkami działalności były największe skupiska białej emigracji rosyjskiej, czyli Berlin, Praga, Paryż. Poza Europą istniał oddział w Nowym Jorku w USA. Organami prasowymi były pisma „Младоросс” (1931–1932) i „Младоросская искра” (1931–1939), a także „Бодр"
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#comment","La Union de Mladorossi (en ruso: Союз Младороссов, Soyuz Mladorossov) era un grupo político de monárquicos emigrantes blancos (que en su mayoría vivían en Europa) que defendían un híbrido de la monarquía rusa y el sistema soviético, mejor evidenciado por su lema ""El zar y los soviets"". La organización comenzó en 1923, como la ""Unión de Rusia Joven"" (ruso: Союз Молодой России, Soyuz Molodoi Rossii) en Munich, cambiando su nombre a Unión de Mladorossi en 1925."
"http://dbpedia.org/resource/Mladorossi","http://www.w3.org/2000/01/rdf-schema#comment","Младоро́ссы — эмигрантское русское социал-монархическое движение 1920-х—1940-х годов."
"http://dbpedia.org/resource/Mladorossi","http://xmlns.com/foaf/0.1/name","Союз Младороссов"
