"subject","predicate","object"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#label","List of UConn Huskies bowl games"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#comment","The UConn Huskies football team has represented the University of Connecticut in National Collegiate Athletic Association (NCAA) football since the team's founding in 1896. The Huskies have played in six post-season bowl games, all following their transition from Division I-AA to Division I-A in 2000. UConn's longest bowl invitation streak is four seasons, from 2007 to 2010. *This bowl game's name has changed one or moretimes since UConn's last appearance. See the linkedarticles for the name change history."
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2015_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2007_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2009_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2004_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010_UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/name",2015
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/name",2007
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/property/name",2004
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UConn_football_bowl_game_banners_2015.jpg"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_International_Bowl_pregame_UCMB.jpg"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_PapaJohns.com_Bowl_Jasper_Howard_Jersey.jpg"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UConn_Huskies_football_bowl_games"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_bowl_games_by_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Connecticut_sports-related_lists"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageID",26228759
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageRevisionID",1122974459
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Big_12_Championship_Game"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Dixon"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_Rockets_football"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn_Huskies_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_ON"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Toledo_Rockets_football_team"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_valuable_player"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Phoenix_Stadium"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2010_PapaJohns.com_Bowl_Jasper_Howard_Jersey.JPG"
"http://dbpedia.org/resource/List_of_UConn_Huskies_bowl_games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Pittsburgh_Panthers_football_team"
