"subject","predicate","object"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalLGBTCharacters"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarvelComicsCharacters"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByLouiseSimonson"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1987"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByWaltSimonson"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#label","Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#label","Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#label","Rictor (cómic)"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#label","Rictor"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#comment","Rictor (Julio Esteban Richter) es un superhéroe del cómic X-Men de Marvel Comics. Fue creado por Louise Simonson y Walt Simonson, debutando en X-Factor vol. 1 # 17, en junio de 1987. Rictor es uno de los pocos superhéroes abiertamente bisexuales de los cómics. Rictor apareció en la película de 2017 Logan retratado por ."
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#comment","Rictor (Julio Esteban ""Ric"" Richter) is a fictional superhero appearing in American comic books published by Marvel Comics, primarily in the X-Men family of books. The character was created by writer Louise Simonson and artist Walt Simonson and first appeared in X-Factor #17 (June 1987). In subsequent years, the character was featured as a member of the original New Mutants team and the original X-Force team, and continued to appear in various X-Men franchise publications thereafter. In comic books published in the 1980s and 1990s, Rictor's mutant powers were to generate and manipulate seismic energy and creating tremendously powerful vibrations in any nearby object, inducing earthquake-like phenomena and causing objects to shatter or crumble. When the character was reintroduced in 2005, i"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#comment","Rictor, il cui vero nome è Julio Esteban Richter , un personaggio dei fumetti, creato da Louise Simonson (testi) e Walter Simonson (disegni), pubblicato dalla Marvel Comics. La sua prima apparizione avviene in X-Factor (prima serie) n. 17 (giugno 1987). È un mutante che ha fatto parte del primo gruppo dei Nuovi Mutanti e poi di quelli di X-Factor e X-Force."
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#comment","Rictor est un personnage de fiction et un super-héros appartenant à l'univers de Marvel Comics, créé par Louise et Walt Simonson dans X-Factor (vol. 1) #17 en 1987."
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/RICTOR"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Richter_(disambiguation)"
"http://dbpedia.org/resource/Rictor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Shatterstar"
"http://dbpedia.org/resource/Rictor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rictor_002.jpg"
"http://dbpedia.org/resource/Rictor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/XMEN-RictorPowersRestored.jpg"
"http://dbpedia.org/resource/Rictor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rictorshatterstar.png"
"http://dbpedia.org/resource/Rictor","http://xmlns.com/foaf/0.1/givenName","Rictor"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_LGBT_superheroes"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Louise_Simonson"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mutants"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Factor_(comics)"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X-Men_supporting_characters"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_male_superheroes"
"http://dbpedia.org/resource/Rictor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gay_males"
