"subject","predicate","object"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSognOgFjordane"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremangers kommun"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","布雷芒厄"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Бремангер"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#label","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger Norvegiako udalerria da. Sogn og Fjordane konderrian kokatua dago. 832.83 km² ditu eta 3.894 biztanle ditu."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger est une kommune de Norvège. Elle est située sur l'île de Bremangerlandet dans le comté de Sogn og Fjordane. 
* Portail de la Norvège"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Бремангер (норв. Bremanger) — коммуна в губернии Согн-ог-Фьюране в Норвегии. Административный центр коммуны — город . Официальный язык коммуны — нюнорск. Население коммуны на 2007 год составляло 3894 чел. Площадь коммуны Бремангер — 832,83 км², код-идентификатор — 1438."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger è un comune norvegese della contea di Vestland."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger is a municipality in Vestland county, Norway. The village of Svelgen is the administrative centre of the municipality. Other villages include Bremanger, Berle, Davik, Isane, Kalvåg, Svelgen, Rugsund, and Ålfoten. Bremanger is the only municipality in Vestland, which is located in two districts. The northern and eastern parts comprising the villages of Oldeide, Berle, Rugsund, Davik, Isane, and Ålfoten is located in the Nordfjord region, while the villages of Bremanger, Kalvåg, Svelgen, Sørgulen, and Botnane are located in the Sunnfjord region. Politically, the municipality works with the Nordfjord region in the council of Nordfjord municipalities."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger és un municipi situat al comtat de , Noruega. Té 3.846 habitants (2016) i la seva superfície és de 832,28 km². El centre administratiu del municipi és la població de . Bremanger té moltes destinacions turístiques com ara , un poble pescador situat en un entorn costaner molt ben conservat. Altres destinacions populars són la platja de Grotlesanden; la muntanya Hornelen, que és el penya-segat més alt de l'Europa del Nord; les formacions rocoses de , i el antigues estacions comercials de i Smørhavn."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger estas komunumo de okcidenta Norvegio. Ĝi apartenas al la departemento Sogn og Fjordane. Fine de 2022 en la komunumo vivis 3 521 loĝantoj."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger es un municipio de la provincia de Sogn og Fjordane en la región de Vestlandet, Noruega. A 1 de enero de 2018 tenía una población estimada de 3767 habitantes.​ Se encuentra ubicado al oeste del país, cerca del glaciar Jostedalsbreen —el mayor de la Europa continental— y del lago Hornindalsvatnet que, con 514 metros de profundidad, es el más profundo de Europa. Los antiguos registros históricos citan a Bremanger como «Berla» (nórdico antiguo: Berðla).​"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger é uma comuna da Noruega, com 825 km² de área e 4168 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger ist eine Kommune in der Provinz Vestland in Norwegen, gelegen am auf der Südseite der Mündung des Nordfjords. Sie grenzt im Osten an Gloppen und im Süden an Kinn. Jenseits des Nordfjords und seines Mündungsarms Fåfjord liegen der nördliche Teil von Kinn sowie Stad."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Bremanger (norw. Bremanger kommune) – norweska gmina leżąca w regionie Sogn og Fjordane. Jej siedzibą jest miasto . Bremanger jest 132. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremangers kommun (norska: Bremanger kommune) är en kommun i Sogn og Fjordane fylke i Norge. Centralort är brukssamhället Svelgen. Stortingsledamoten och statsrådet Heidi Grande Røys kommer från i Bremangers kommun. På ön Bremangerlandet, den största ön i Sogn og Fjordane, ligger , som är en 1–2 kilometer lång strand längs slutet av ön. År 2006 var den i den nationella tidningen ""Dagbladet"" utnämnd till Norges finaste strand och om somrarna är den en av Norges mest besökta stränder. I Bremanger finns också norra Europas högsta havsklippa, Hornelen, 846 m ö.h.."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","Bremanger is een gemeente in de Noorse provincie Vestland. De gemeente telde 3847 inwoners in januari 2017. Bij Bremanger horen de volgende dorpen: , Kalvåg, Svelgen, Rugsund, Davik en . Svelgen is het administratieve centrum met circa 1174 inwoners (2006)."
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2000/01/rdf-schema#comment","布雷芒厄（挪威語：Bremanger）是挪威的一個市镇，位於韦斯特兰郡，行政中心为斯沃爾根村。市镇面积为833平方公里，人口数量为3,629人（2020年），人口密度为每平方公里4.6人。"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/name","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/name","Vestland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/property/name","Bremanger"
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.80861282348633
"http://dbpedia.org/resource/Bremanger","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.420833110809326
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vindspollen.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotlesanden_Bremanger_-_sheltered_part.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotle_beach_Bremanger.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vetvika_Bremanger.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galleriet_Gjegnen.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rugsund_church_1.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bremanger_komm.svg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-08-09_15.jpg"
"http://dbpedia.org/resource/Bremanger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davigens_prestegjeld_i_Nordfjord028.jpg"
"http://dbpedia.org/resource/Bremanger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bremanger"
"http://dbpedia.org/resource/Bremanger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_Norway"
"http://dbpedia.org/resource/Bremanger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Vestland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageID",178408
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageRevisionID",1118980308
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålfotbreen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålfoten"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grotlesanden_Bremanger_-_sheltered_part.jpg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vindspollen.jpg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vetvika_Bremanger.JPG"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbor"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydropower"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugsund"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugsund_Church"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloppen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornelen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isane"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestegjeld"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Norway"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordfjord"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Førdedalen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bremanger"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunnfjord"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hordaland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannon"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestland"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åge_Nigardsøy"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2005-08-09_15.jpg"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordgulen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålfotfjorden"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogn_og_Fjordane_District_Court"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordfjorden_(Vestland)"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogn_og_Fjordane"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_work"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bortne_Tunnel"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midtgulen"
"http://dbpedia.org/resource/Bremanger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordfjord_prosti"
