"subject","predicate","object"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1989"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","코포드풀밭쥐"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Koford's grass mouse"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","فأر كوفورد العشبي"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Koford-Graslandmaus"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#label","Akodon kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi is een zoogdier uit de familie van de Cricetidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Myers & Patton in 1989."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","فأر كوفورد العشبي (الاسم العلمي: Akodon kofordi) نوع من القوارض من فصيلة القداديات، متوطن في بيرو وبوليفيا. أخذ اسمه من الأحيائي الأمريكي كارل باكنغهام كوفورد."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","코포드풀밭쥐(Akodon kofordi)는 비단털쥐과에 속하는 설치류이다. 페루에서만 발견된다. 종소명과 일반명은 미국 생물학자 코포드(Carl B. Koford)의 이름에서 유래했다."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi és una espècie de rosegador de la família dels cricètids. Viu a altituds d'entre 1.800 i 3.700 msnm a Bolívia i el Perú. Els seus hàbitats naturals són les iungues, els boscos i els . Es creu que no hi ha cap amenaça significativa per a la supervivència d'aquesta espècie. L'espècie fou anomenada en honor del naturalista estatunidenc ."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi är en däggdjursart som beskrevs av Myers och 1989. Akodon kofordi ingår i släktet fältmöss, och familjen hamsterartade gnagare. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Denna fältmus förekommer med flera från varandra skilda populationer i Anderna i Peru och Bolivia. Arten vistas mellan 1800 och 3700 meter över havet. Habitatet utgörs av klippiga gräsmarker och buskskogar. Akodon kofordi besöker även skogar och går främst på marken."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi Akodon generoko animalia da. Karraskarien barruko Sigmodontinae azpifamilia eta Cricetidae familian sailkatuta dago."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Die Koford-Graslandmaus (Akodon kofordi) ist eine wenig erforschte Nagetierart aus der Gattung der Südamerikanischen Feldmäuse (Akodon). Sie wurde 1985 von James L. Patton entdeckt und 1989 wissenschaftlich beschrieben. Das Artepitheton ehrt Carl B. Koford für seine Verdienste um die Erforschung der peruanischen Säugetierfauna."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi est une espèce de rongeurs de la famille des Cricetidae."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi es una especie de roedor de la familia Cricetidae."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Koford's grass mouse (Akodon kofordi) is a species of rodent in the family Cricetidae.It is found only in Peru. It is named after American biologist Carl B. Koford."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Akodon kofordi é uma espécie de roedor da família Cricetidae. Apenas pode ser encontrada no Peru."
"http://dbpedia.org/resource/Koford's_grass_mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1989"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Akodon"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageID",12171828
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageRevisionID",1054938963
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1989"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_B._Koford"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Akodon"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricetidae"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qBFh"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305757"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فار_كوفورد_العشبى"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/sqUex"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koford-Graslandmaus"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فأر_كوفورد_العشبي"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Akodon_kofordi"
"http://dbpedia.org/resource/Koford's_grass_mouse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Akodon_kofordi"
