"subject","predicate","object"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protectorate108627316"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1220"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerProtectoratesOfSwitzerland"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialFreeCities"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSwitzerland"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSwitzerland"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheCantonOfSt.Gallen"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnLakeZurich"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerMunicipalitiesOfTheCantonOfSt.Gallen"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil SG"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil (Sankt Gallen)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil (Saint-Gall)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","拉珀斯维尔"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil, Sankt Gallen"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil SG"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","라퍼스빌"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Рапперсвиль (Санкт-Галлен)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil (São Galo)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#label","Rapperswil (Rapperswil-Jona)"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil (Swiss German: [ˈrɑpːərʃˌʋiːl] or [ˈrɑpːərsˌʋiːl]; short: Rappi) is a former municipality and since January 2007 part of the municipality of Rapperswil-Jona in the Wahlkreis (constituency) of See-Gaster in the canton of St. Gallen in Switzerland, located at the east side of the Lake Zurich."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil je část obce Rapperswil-Jona ve švýcarském kantonu Sankt Gallen. Leží na východním břehu Curyšského jezera a až do roku 2007 byla samostatnou obcí. Mezi turistické cíle patří historické jádro Rapperswilu a ."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil est une ville de Suisse et une ancienne commune du canton de Saint-Gall, située dans la circonscription électorale de See-Gaster."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","라퍼스빌(Rapperswil 스위스 독일어:[ˈrɑpːərʃˌʋiːl] 또는 [ˈrɑpːərsˌʋiːl] ; 줄임말: Rappi)는 이전 의 자치체이다. 2007년 1월부터 이 도시는 취리히 호수 동쪽에 위치한 장크트갈렌주 제-가스터에 있는 라퍼스빌-요나 자치체의 일부가 되었다."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil (SG) ist eine Stadt in der politischen Gemeinde Rapperswil-Jona im Südwesten des Schweizer Kantons St. Gallen. Rapperswil liegt am östlichen Zürichseeufer und ist wegen der Lage am See, der Altstadt und Knies Kinderzoo ein beliebter Ausflugsort. In Rapperswil beginnt der Seedamm nach Pfäffikon SZ."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil (toponimo tedesco) è una frazione di 7 601 abitanti del comune svizzero di Rapperswil-Jona, nel Canton San Gallo (distretto di See-Gaster), sul lago di Zurigo."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil – szwajcarskie miasteczko na północnym brzegu Jeziora Zuryskiego w kantonie St. Gallen, z zamkiem z XIII wieku. Około 7,5 tys. mieszkańców. Siedziba Muzeum Polskiego, założonego 23 października 1870 przez Władysława Platera w celu zabezpieczenia polskich zabytków historycznych i propagowania spraw polskich. W mieście znajduje się stacja kolejowa Rapperswil oraz klasztor kapucynów, położony na półwyspie nad Jeziorem Zuryskim."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","拉珀斯维尔（德語：Rapperswil）是瑞士圣加仑州的前自治市，2007年1月被划入拉珀斯維爾-約納自治市。位于苏黎世湖东部。 这个镇的主要景点都集中在拉珀斯维尔老城，其中世纪的小巷保留完好。拉珀斯维尔的主要景点是玫瑰花园、拉珀斯维尔城堡、重建的到赫登（Hurden）木桥以及桥上的教堂、嘉布遣会的修道院、多个地点的中世纪防御工事遗迹、拉珀斯维尔海港。 拉珀斯维尔经常被称作玫瑰之城，有3个公园展示各种玫瑰，从6月到10月，可以观赏到总计超过600种15000株植物。"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil foi uma comuna da Suíça, no Cantão São Galo, com cerca de 7.532 habitantes. Estendia-se por uma área de 1,74 km², de densidade populacional de 4.329 hab/km². Confinava com as seguintes comunas: Pfäffikon (SZ), Jona (SG). A língua oficial nesta comuna era o Alemão. O castelo Rapperswil abriga um Museu polonês (Muzeum Polskie w Rapperswilu), que foi criado em 1870."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil (en Esperanto ankaŭ Rapersvilo) estis ĝis la 31-a de decembro 2006 memstara urbeto en la kantono Sankt-Galo en Svislando. Ĝi lokiĝas ĉe la orienta flanko de la Lago de Zuriko. Ek de la 1-a de januaro ĝi formas parton de la kunigita urbo Rapperswil-Jona. La urbo havas pitoreskan mezepokan kernon kaj estas kronata per kastelo. La loko estas unu el la plej signifaj trafikaj nodopunktoj de la regiono. La digo Seedamm trans la lago de Zuriko ligas la urbojn Rapperswil kaj Pfäffikon ambaŭflanke de la lago. Tiu konekto estas parto de tre malnovaj pilgrimaj vojoj."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Рапперсвиль (нем. Rapperswil SG) — населённый пункт в Швейцарии, в кантоне Санкт-Галлен. Входит в состав округа Зее-Гастер. Находится в составе коммуны Рапперсвиль-Йона. Население составляет 7601 человек (на 31 декабря 2006 года). Официальный код — 3316."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil (SG) is een plaats en voormalige gemeente in het Zwitserse kanton Sankt Gallen, en maakt sinds 1 januari 2007 deel uit van de gemeente Rapperswil-Jona in het district See-Gaster."
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2000/01/rdf-schema#comment","Rapperswil är en stad i kommunen Rapperswil-Jona i kantonen Sankt Gallen i Schweiz. Den ligger vid Zürichsjöns östra sida, cirka 47,5 kilometer sydväst om Sankt Gallen. Orten har 8 333 invånare (2021). Orten var före den 1 januari 2007 en egen kommun, men slogs då samman med kommunen Jona till den nya kommunen Rapperswil-Jona. Staden grundades senast 1220. I staden finns sedan 1603 ett aktivt kaupucinerkloster. Rapperswil är känt för sitt ishockeylag Rapperswil-Jona Lakers som sedan 1994 spelar i Nationalliga A som är Schweiz högsta spelklass."
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/name","Rapperswil"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/homepage","http://www.rapperswil.ch"
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.22666549682617
"http://dbpedia.org/resource/Rapperswil","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.816666603088379
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Juliusbanner_1512_IMG_1828.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Einsiedlerhaus_-_Endingerturm_-_Schlossberg-Lindenhof_-_Rosengarte_2011-07-02_15-00-10_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauptplatz_-_Rapperswil_Schlosstreppe_2011-06-19_14-57-58_ShiftN2.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eis-Zwei-Geissebei_(2010)_IMG_8578_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eis-Zwei-Geissebei_IMG_8675.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Holzbrücke_-_Heilighüsli_IMG_2873.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DS_Stadt_Zürich_&_Rapperswil_-_Rapperswil_1914.IMG_2362.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herzbaracke_-_Rapperswil_IMG_5573.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Bahnhof_-_Schloss_IMG_2902.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_CoA.svg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Codex_Vindobonensis_-_Ausschnitt_-_1550.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Engelplatz_IMG_2409_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Kapuzinerkloster_-_Lindenhof_-_Endingerturm_-_ZSG_Limmat_2011-04-24_18-34-22.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Reformierte_Kirche_-_Friedhof_2011-05-25_11-13-12_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Schlosshügel_IMG_0966.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Seedamm_-_Holzbrücke_-_Etzel_Kulm_2010-10-21_16-39-22.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Herrenberg_IMG_4818_ShiftN.jpg"
"http://dbpedia.org/resource/Rapperswil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rapperswil_-_Hirschpark_-_Schloss_-_Lindenhof_2011-06-19_15-11-56.jpg"
