"subject","predicate","object"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Astronaut"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11631"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","William H. Dana"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","Вільям Дейна"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","William H. Dana"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","بيل دانا (ضابط)"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","Дана, Уильям Харви"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","ビル・ダナ"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#label","William H. Dana"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#comment","ビル・ダナ（William Harvey ""Bill"" Dana、1930年11月3日-2014年5月6日）は、アメリカ航空宇宙局のテストパイロット、宇宙飛行士である。"
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#comment","Вільям Харві «Білл» Дана (англ. William Harvey «Bill» Dana), альтернативне написання прізвища — Дейна; 3 листопада 1930, Пасадена, штат Каліфорнія — 6 травня 2014 року) — американський льотчик-випробувач НАСА. З 1965 по 1968 роки перебував в групі випробувачів ракетоплана Х-15, на якому здійснив 16 польотів. З них 2 пройшли на висоті понад 50 миль, що за класифікацією ВВС США трактується як космічний політ, однак НАСА офіційно назвало його астронавтом лише 23 серпня 2005 року. Також брав участь у випробуваннях апаратів M2-F1, M2-F2, M2-F3, HL-10, X-24A і X-24B."
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey ""Bill"" Dana (November 3, 1930 – May 6, 2014) was an American aeronautical engineer, U.S. Air Force pilot, NASA test pilot, and astronaut. He was one of twelve pilots who flew the North American X-15, an experimental spaceplane jointly operated by the Air Force and NASA. He was also selected for participation in the X-20 Dyna-Soar program."
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey Dana est un pilote américain de X-15, né le 3 novembre 1930 et mort le 6 mai 2014."
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#comment","بيل دانا (بالإنجليزية: William H. Dana)‏ (و. 1930 – 2014 م) هو ضابط، ورائد فضاء، وطيار اختبار، ومهندس فضاء جوي أمريكي، ولد في باسادينا، كاليفورنيا، توفي في فينيكس، أريزونا، عن عمر يناهز 84 عاماً، بسبب مرض باركنسون."
"http://dbpedia.org/resource/William_H._Dana","http://www.w3.org/2000/01/rdf-schema#comment","William Harvey „Bill“ Dana (* 3. November 1930 in Pasadena, Kalifornien; † 6. Mai 2014 in Phoenix, Arizona) war ein US-amerikanischer Testpilot."
