"subject","predicate","object"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAssociationForComputingMachinery"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumericalAnalysts"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheAssociationForComputingMachinery"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMathematicians"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theorist110706812"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManhattanProjectPeople"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerScientist109951070"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerUser109951274"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerScientists"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Richard_Hamming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
