"subject","predicate","object"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2000/01/rdf-schema#label","Los Pincheira"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2000/01/rdf-schema#label","Los Pincheira"
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2000/01/rdf-schema#comment","Los Pincheira (The Pincheiras) is a 2004 Chilean historic telenovela developed and broadcast by TVN and directed by Vicente Sabatini. The series was based in the story of the Pincheira brothers."
"http://dbpedia.org/resource/Los_Pincheira","http://www.w3.org/2000/01/rdf-schema#comment","Los Pincheira es una telenovela chilena creada por Víctor Carrasco, dirigida por Vicente Sabatini y emitida por Televisión Nacional de Chile desde el 8 de marzo hasta el 3 de septiembre de 2004. Está inspirada en la vida de los Hermanos Pincheira, reconocidos montoneros del periodo de independencia de Chile;​ pero en esta adaptación aquellos acontecimientos son situados un siglo después en el territorio de la actual Región del Maule en 1917 y también se incluye otras temáticas propias de la época como el funcionamiento de las casas patronales, la economía del periodo y la inmigración proveniente del Imperio otomano.​ Es protagonizada por Tamara Acosta, Francisco Reyes, Claudia Di Girolamo, Álvaro Morales, Ricardo Fernández y Paz Bascuñán.​"
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Televisión_Nacional_de_Chile_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chilean_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Chilean_television_series_debuts"
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_Chilean_television_series_endings"
"http://dbpedia.org/resource/Los_Pincheira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageID",40103624
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageRevisionID",1093763771
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Alarcón"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_telenovelas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Vargas_(actriz)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Soza"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxana_Campos"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_di_Girolamo"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Sabatini"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Plateados"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Canelo"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Reyes_Morandé"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Zegers"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisca_Gavilán"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfredo_Castro_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_José_Necochea"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paz_Bascuñán"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Disa_Gutiérrez"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_Espinoza_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Pérez_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mireya_Véliz"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beto_Cuevas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ximena_Rivas"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_Cantillana"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marés_González"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delfina_Guzmán"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniela_Lhorente"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Falcón_(actor)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luz_Jiménez_(actress)"
"http://dbpedia.org/resource/Los_Pincheira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Televisión_Nacional_de_Chile_telenovelas"
