"subject","predicate","object"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promoter110482220"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advertiser109773962"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicPromoters"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publicist110490699"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/2000/01/rdf-schema#label","Jon Stoll"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/2000/01/rdf-schema#comment","Jon Stoll (1953–2008) was the founder and president of , one of the world's longest standing and largest concert promoters and producers."
"http://dbpedia.org/resource/Jon_Stoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_brain_tumor"
"http://dbpedia.org/resource/Jon_Stoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Jon_Stoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Jon_Stoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jon_Stoll","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageID",24376360
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageRevisionID",1122725259
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_band"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporation"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizner_Park"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SunFest"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_brain_tumor"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_promoters"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield,_Rhode_Island"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasma_Productions"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollstar"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_College"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyout"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_hall"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_promoter"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drive-in_theater"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Hard_Rock_Hotel_and_Casino_Hollywood"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_show"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lauderdale,_Florida"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_bands"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck,_New_York"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamaroneck_(village),_New_York"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_production"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trashmenagerie.com/blog/2008/01/13/fantasma-founder-jon-stoll-passes-away/%7Cwork=Trash"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.celebrityaccess.com/news/profile.html%3Fid=2%7Cwork=Industry"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://lefsetz.com/wordpress/index.php/archives/2008/01/13/jon-stoll/%7Cwork=The"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.sun-sentinel.com/1987-10-25/specialsection/8702010848_1_stoll-music-scene-audience%7Cwork=Article"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmbeachpost.com/accent/content/accent/epaper/2008/01/16/a1e_stoll_tribute_0116.html%7Cwork=Accent"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scmy2"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pD6U"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jon_Stoll"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6271639"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Peacock"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/abstract","Jon Stoll (1953–2008) was the founder and president of , one of the world's longest standing and largest concert promoters and producers."
"http://dbpedia.org/resource/Jon_Stoll","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Founder"
"http://dbpedia.org/resource/Jon_Stoll","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jon_Stoll?oldid=1122725259&ns=0"
"http://dbpedia.org/resource/Jon_Stoll","http://dbpedia.org/ontology/wikiPageLength",5589
"http://dbpedia.org/resource/Jon_Stoll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jon_Stoll"
