"subject","predicate","object"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInEngland"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerFootballLeagueClubs"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1881"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInMerseyside"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","FC Southport"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Σάουθπορτ ΦΚ"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","사우스포트 FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport Football Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport FC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport Football Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Саутпорт (футбольный клуб)"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport F.C."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Саутпорт (футбольний клуб)"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","サウスポートFC"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport Football Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","نادي ساوثبورت"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Southport Football Club"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#label","修夫港足球會"
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Southport (offiziell: Southport Football Club) ist ein englischer Fußballverein. Bis 1978 war der Klub Teil der Football League und ist derzeit nur noch im mittleren Bereich des Ligensystems in England, der National League aktiv."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Le Southport Football Club est un club de football anglais basé à Southport. Depuis la saison 2017-18, le club évolue en National League North (sixième division anglaise)."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","El Southport Football Club es un equipo de fútbol de Inglaterra que juega en la Conference North, la sexta liga de fútbol más importante del país."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","O Southport Football Club é um clube de futebol profissional da Inglaterra, com sede na cidade de Southport, do condado de Merseyside. Fundado em 1881 (142 anos), disputa a Conferência Nacional, equivalente à quinta divisão do . Tem como estádio o Pure Stadium, com capacidade para 6 008 pessoas. Liam Watson é o atual treinador do clube. Atualmente disputa a National League North, que equivale a 6ª divisão do futebol inglês."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Il Southport Football Club è una società di calcio inglese, con sede a Southport."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Southport F.C. – angielski klub piłkarski, z siedzibą w Southport. Swoje mecze rozgrywają na stadionie ."
"http://dbpedia.org/resource/Southport_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Southport FC is een voormalig betaaldvoetbalclub uit Southport, Merseyside, Engeland. De club is opgericht in 1881. Tussen 1921 en 1978 speelde de club in totaal 2200 wedstrijden in de Engelse Football League. Het stadion van Southport heet Haig Avenue, alwaar de club al meer dan honderd jaar haar thuiswedstrijden speelt. In 1978 lukte het de club niet te worden herkozen in de toenmalige fourth division. De club ging verder in de Northern Premier League, vanwaaruit het in 1993 promoveerde naar de hoogste non-league afdeling: de conference. In 1998 beleefde de club een van haar hoogtepunten uit de recente geschiedenis. Voor het eerst in het bestaan van de club werd er op Wembley gespeeld. In de finale van de FA Trophy zagen ruim 10.000 supporters van Southport hun team met 1-0 verliezen van"
