"subject","predicate","object"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirCorpsTacticalSchoolAlumni"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincetonUniversityAlumni"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSomerville,Massachusetts"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesGenerals"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirServicePilotsOfWorldWarI"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheSouthernCross"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfBeverlyHills,California"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBeverlyHills,California"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pioneer110434725"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyOfficers"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeWashingtonUniversityAlumni"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerialWarfarePioneers"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#label","Harold L. George"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#label","Джордж, Гарольд (генерал)"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#label","Harold L. George"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#label","هارولد إل. جورج"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#label","Harold L. George"
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lee George (* 19. Juli 1893 in Somerville, Massachusetts; † 24. Februar 1986 in Laguna Hills, Kalifornien) war ein Offizier der US-amerikanischen Luftwaffe, zuletzt Lieutenant General der United States Army Air Forces. Als Chefausbilder für Strategie und Taktik an der in den 1930ern, Chef der Anfang der 1940er und Kommandeur des während des Zweiten Weltkriegs legte er in vielerlei Hinsicht die Grundlagen für die amerikanische strategische Luftkriegsführung in diesem Krieg."
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#comment","هارولد إل. جورج (بالإنجليزية: Harold L. George)‏ هو ضابط وسياسي أمريكي، ولد في 19 يوليو 1893 في سومرفيل في الولايات المتحدة، وتوفي في 24 فبراير 1986 في لاغونا هيلس في الولايات المتحدة. نشط حزبياً في الحزب الجمهوري."
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lee George (July 19, 1893 – February 24, 1986) was an American aviation pioneer who helped shape and promote the concept of daylight precision bombing. An outspoken proponent of the industrial web theory, George taught at the Air Corps Tactical School and influenced a significant group of airmen passing through the school, ones who had powerful influence during and after World War II. He has been described as the leader of the Bomber Mafia, the men who advocated an independent military arm composed of heavy bombers. George helped shape America's bomber strategy for the war by assisting Air War Plans Division with the development of a complete aircraft production and bombing strategy."
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#comment","Гарольд Ли Джордж (англ. Harold Lee George; 19 июля 1893 — 24 февраля 1986) — американский генерал известный тем, что сформировал и внедрил концепцию . Сторонник теории . Преподавал в (ACTS) и оказал влияние на группу лётчиков, прошедших через школу, которые оказали сильное влияние на развитие авиации США во время и после Второй мировой войны. Его называли лидером «бомбардировочной мафии», выступавшей за создание соединения тяжёлых бомбардировщиков. Внёс вклад в формирование стратегии применения бомбардировщиков."
"http://dbpedia.org/resource/Harold_L._George","http://www.w3.org/2000/01/rdf-schema#comment","Harold Lee George (19 de julio de 1893 ​ - 24 de febrero de 1986) fue un pionero de la aviación estadounidense, promotor del concepto de bombardeo diurno de precisión. ​ Defensor de la teoría de la red industrial, George enseñó en la Escuela Táctica del Cuerpo Aéreo de los Estados Unidos, influyendo así en un grupo importante de aviadores que pasaron por la escuela, quienes tuvieron una poderosa influencia durante y después de la Segunda Guerra Mundial. Harold George ha sido descrito como el líder de la Bomber Mafia, un grupo de hombres que defendían una rama militar independiente compuesto por bombarderos pesados. George ayudó a dar forma a la estrategia de bombarderos asisitiendo a la División de Planes de Guerra Aérea con el desarrollo de una estrategia completa de producción y uso de a"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George,_Meloy,_Haynes_-_1938.jpg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_army_air_corps_shield.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAAC_Roundel_1919-1941.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRA_-_Order_of_the_Southern_Cross_-_Knight_BAR.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harold_L._George.jpg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O9_insignia.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Harold_L._George","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Harold_L._George","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Laguna_Hills,_California"
"http://dbpedia.org/resource/Harold_L._George","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Harold_L._George","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Harold_L._George","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Harold_L._George","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_States)"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beverly_Hills,_California"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_officers"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Command_and_General_Staff_College_alumni"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerville,_Massachusetts"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_generals"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_generals_of_World_War_II"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Service_pilots_of_World_War_I"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_births"
"http://dbpedia.org/resource/Harold_L._George","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerial_warfare_pioneers"
