"subject","predicate","object"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Musicians from Louisville, Kentucky"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Kentucky"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Louisville,_Kentucky"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_musicians_by_city"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Musicians from Louisville, Kentucky"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageID",43482064
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",951310192
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Musicians_from_Louisville,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Musicians_from_Louisville,_Kentucky?oldid=951310192&ns=14"
