"subject","predicate","object"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToJamaica"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/2000/01/rdf-schema#label","Vincent de Roulet"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://www.w3.org/2000/01/rdf-schema#comment","Vincent William de Roulet (1925 – August 11, 1975) was an American businessman, politician, and statesman. He served as United States Ambassador to Jamaica from 1969 through 1973."
"http://dbpedia.org/resource/Vincent_de_Roulet","http://xmlns.com/foaf/0.1/name","Vincent de Roulet"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/property/name","Vincent de Roulet"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Falmouth_Foreside,_Maine"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Falmouth_Foreside,_Maine"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/deathDate",1975-08-11
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_New_York_(state)"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Jamaica"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Los_Angeles"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Manhasset,_New_York"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageID",36395700
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageRevisionID",1095638100
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_United_States_presidential_election"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hills,_New_York"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate_Watergate_Committee"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Whitney_Payson"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_New_York_(state)"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Jamaica"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_M._Nixon"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_(state)_Republicans"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_W._Kalmbach"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorinda_de_Roulet"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_politicians"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Brook_National_Bank"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_of_the_United_States_to_Jamaica"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Shipman_Payson"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_N._Tobriner"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Manley"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Ambassador_to_Jamaica"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Jamaica"
"http://dbpedia.org/resource/Vincent_de_Roulet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumner_Gerard"
