"subject","predicate","object"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishEmigrantsToSouthAfrica"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHarrowSchool"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2000/01/rdf-schema#label","Clifford Glossop"
"http://dbpedia.org/resource/Clifford_Glossop","http://www.w3.org/2000/01/rdf-schema#comment","Clifford William Hudson Glossop (30 June 1901 – 4 July 1975), the son of William Glossop and his wife, Ida Muriel Hudson, was educated at School and Harrow School. He was a Conservative Party politician in the United Kingdom who served as a Member of Parliament (MP) from 1931 to 1935 and from 1945 to 1947. Glossop was returned to the House of Commons at the 1945 general election as MP for the Howdenshire constituency in East Yorkshire, and held the seat until his resignation in 1947."
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Penistone"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1945–1950"
"http://dbpedia.org/resource/Clifford_Glossop","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
