"subject","predicate","object"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlorida"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChicago,Illinois"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfBelarusian-JewishDescent"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2000/01/rdf-schema#label","Moses Mescheloff"
"http://dbpedia.org/resource/Moses_Mescheloff","http://www.w3.org/2000/01/rdf-schema#comment","Moses (Moshe) Mescheloff (Hebrew: משה בן מאיר משלוף (June 12, 1909 – May 9, 2008) was an American rabbi, primarily in Miami Beach, and in Chicago."
"http://dbpedia.org/resource/Moses_Mescheloff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rabbi_Moses_Mescheloff.gif"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Orthodox_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_osteomyelitis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Mount_Moriah_Cemetery_(Fairview,_New_Jersey)"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_births"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Chicago"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbi_Isaac_Elchanan_Theological_Seminary_semikhah_recipients"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_Zionist_Orthodox_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_New_York_City"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Belarusian-Jewish_descent"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_leaders_from_Florida"
"http://dbpedia.org/resource/Moses_Mescheloff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_Orthodox_rabbis"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageID",17455450
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageRevisionID",1112460275
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_leaders_from_Florida"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minsk"
"http://dbpedia.org/resource/Moses_Mescheloff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi_Isaac_Elchanan_Theological_Seminary"
