"subject","predicate","object"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/2000/01/rdf-schema#label","Tata BlueScope Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://www.w3.org/2000/01/rdf-schema#comment","Tata BlueScope Steel (TBSPL) is a joint venture between Tata Steel Limited and BlueScope Steel. It was established in 2005 with its headquartered in Pune."
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://xmlns.com/foaf/0.1/name","Tata BlueScope Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://xmlns.com/foaf/0.1/homepage","https://tatabluescopesteel.com"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/property/name","Tata BlueScope Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_companies_of_India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pune"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2005"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageID",64137894
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageRevisionID",1018118742
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlueScope_Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_2005"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_companies_of_India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_companies_established_in_2005"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pune"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhiwadi"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Tata_BlueScope_Steel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sriperumbudur"
