"subject","predicate","object"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/2000/01/rdf-schema#label","Samson Mwita Marwa"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://www.w3.org/2000/01/rdf-schema#comment","Samson Mwita Marwa (1932–2022), also known as Mwita Nyagakende, was a Kenyan teacher and politician who served in the National Assembly of Kenya from 1969 until 1974 as a member of the Kenya African National Union."
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bukuria"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bukuria"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Kenyan_educators"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Kenya)"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_deaths"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nyanza_Province"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenya_African_National_Union_politicians"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Kenyan_politicians"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageID",71912984
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageRevisionID",1118465222
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Kenya"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Kenyan_educators"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_National_Assembly_(Kenya)"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya_Colony"
"http://dbpedia.org/resource/Samson_Mwita_Marwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisii,_Kenya"
