"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/2000/01/rdf-schema#label","American male pianists"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pianists"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_men_by_occupation"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_pianists"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_male_musicians"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/2004/02/skos/core#prefLabel","American male pianists"
"http://dbpedia.org/resource/Category:American_male_pianists","http://dbpedia.org/ontology/wikiPageID",58057317
"http://dbpedia.org/resource/Category:American_male_pianists","http://dbpedia.org/ontology/wikiPageRevisionID",953783713
"http://dbpedia.org/resource/Category:American_male_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_male_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_male_pianists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nondiffusing"
"http://dbpedia.org/resource/Category:American_male_pianists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_male_pianists?oldid=953783713&ns=14"
