"subject","predicate","object"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Park Avenue Hotel"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2000/01/rdf-schema#label","Park Avenue Hotel (Detroit)"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","The Park Avenue Hotel was a hotel in the Cass Corridor of Detroit, Michigan. It was listed on the National Register of Historic Places in 2006. It was also known as Salvation Army Harbor Light Center and is not to be confused with Park Avenue House, also once known as Park Avenue Hotel. The building was imploded on July 11, 2015."
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2000/01/rdf-schema#comment","El Park Avenue Hotel era un hotel en el vecindario Cass Corridor de la ciudad de Detroit, la más grande del estado de Míchigan (Estados Unidos). Fue incluido en el Registro Nacional de Lugares Históricos en 2006.​ También se conocía como Salvation Army Harbor Light Center y no debe confundirse con Park Avenue House, también conocido una vez como Park Avenue Hotel. El edificio sufrió la implosión el 11 de julio de 2015.​"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://xmlns.com/foaf/0.1/name","Park Avenue Hotel"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/property/name","Park Avenue Hotel"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34111022949219
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.05666351318359
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParkAvenueHotelDetroit.jpg"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1924_establishments_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salvation_Army_buildings"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2015"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Detroit"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hotels_in_the_United_States"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_on_the_National_Register_of_Historic_Places_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louis_Kamper_buildings"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1924"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageID",26213089
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageRevisionID",1113041899
"http://dbpedia.org/resource/Park_Avenue_Hotel_(Detroit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_by_controlled_implosion"
