"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Chef"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Chris Fischer"
"http://dbpedia.org/resource/Chris_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Chris Fischer is an American chef and farmer from Martha's Vineyard, Massachusetts. He is the husband of stand-up comedian and actress Amy Schumer."
"http://dbpedia.org/resource/Chris_Fischer","http://xmlns.com/foaf/0.1/name","Chris Fischer"
"http://dbpedia.org/resource/Chris_Fischer","http://dbpedia.org/property/name","Chris Fischer"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chefs"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_births"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Martha's_Vineyard,_Massachusetts"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_on_the_autism_spectrum"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Beard_Foundation_Award_winners"
"http://dbpedia.org/resource/Chris_Fischer","http://dbpedia.org/ontology/wikiPageID",58865129
