"subject","predicate","object"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfEastGermany"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedCities"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesDisestablishedIn1990"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1949"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfEastGermany"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Östberlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Ouest"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlim Ocidental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Βερολίνο"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin (wschodni)"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Oost-Berlijn"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín Occidental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","West-Berlijn"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Orienta Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Восточный Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","West-Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlim Leste"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Est"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlino Ovest"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","柏林"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Západní Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Західний Берлін"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Okcidenta Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","베를린"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","برلين"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Берлін"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","برلين الغربية"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Δυτικό Βερολίνο"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Beirlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín Este"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","서베를린"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","東ベルリン"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Východní Berlín"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlino Est"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Східний Берлін"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlim"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Mendebaldeko Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin Zachodni"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","西柏林"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","برلين الشرقية"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","东柏林"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Västberlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín Occidental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlino"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlín Oriental"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","西ベルリン"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Ανατολικό Βερολίνο"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Западный Берлин"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Ost-Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","East Berlin"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","ベルリン"
"http://dbpedia.org/resource/East_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Berlin"
