"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryClassifications"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Grouping101012360"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalConcepts"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Categorization101012712"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","东洋"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","동양"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Ανατολικός κόσμος"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","العالم الشرقي"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Východní svět"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Dunia Timur"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Східна культура"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Восточный мир"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Mundo oriental"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","東洋"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#label","Eastern world"
"http://dbpedia.org/resource/Eastern_world","http://www.w3.org/2000/01/rdf-schema#comment","Ο Ανατολικός κόσμος, επίσης γνωστός ως Ανατολή, είναι ένας για διάφορους πολιτισμούς ή κοινωνικές δομές, έθνη και φιλοσοφικά συστήματα, που ποικίλλουν ανάλογα με το πλαίσιο. Συχνά περιλαμβάνει τουλάχιστον μέρος της Ασίας ή, γεωγραφικά, τις χώρες και τους πολιτισμούς ανατολικά της Ευρώπης, την περιοχή της Μεσογείου και τον Αραβικό κόσμο, ειδικά σε ιστορικά (προ-μοντέρνα) πλαίσια, και στη σύγχρονη εποχή στο πλαίσιο του Οριενταλισμού. Συχνά θεωρείται ως ομόλογο του Δυτικού κόσμου και συσχετίζεται έντονα με το νότιο μισό της ."
