"subject","predicate","object"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#label","ciudad a la cabeza"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#label","head city"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#label","административни центар (град)"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#label","ville dirigeante"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/City"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#comment","ville où siège le pouvoir administratif"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2000/01/rdf-schema#comment","city where stand the administrative power"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/administrativeHeadCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:administrativeHeadCity"
