"subject","predicate","object"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalFootballLeagueSeason"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkJetsSeasons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2000/01/rdf-schema#label","2013 New York Jets season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2000/01/rdf-schema#label","New York Jets 2013"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 New York Jets season was the franchise's 44th season in the National Football League and the 54th overall. The Jets improved their 6–10 regular season record from 2012 and attempted to make history as the first host team to play the Super Bowl on their own home turf, alongside the New York Giants, whom they share the same home field, MetLife Stadium. However, they missed the playoffs for a third consecutive season."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2013 dei New York Jets è stata la 44ª della franchigia nella National Football League, la 54ª complessiva. La squadra vinse due gare in più dell'anno precedente, terminando con un record di 8-8 ma mancando l'accesso ai playoff per il terzo anno consecutivo."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jets_uniforms12.png"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oday_Aboushi_at_Jets_training_camp.jpg"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Jets_seasons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_New_Jersey"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meadowlands_Sports_Complex"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageID",37982115
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageRevisionID",1094152498
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Obomanu"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Smith"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Milliner"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sparano_Jr"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacoby_Jones"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Heller_(offensive_tackle)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tannenbaum"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaiquawn_Jarrett"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Shugarts"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahlil_Bell"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Colon_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Brees"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Holliday"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Pollard_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrin_Walls"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Steratore"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tevita_Finau"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Life_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Weeks_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Freeman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undrafted_free_agent"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Thomas_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonn_Greene"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Carey_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Jones_Jr."
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Davis_(linebacker)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Chicago_Bears_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Sparano"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Mauga"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_DeGuglielmo"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Smith_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Graves"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Cromartie"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Panthers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Landolt"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Gannon"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Peterman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dunbar"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwan_Barnes"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(American_football_coach)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanjay_Lal"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Carpenter"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tirico"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Jacksonville_Jaguars_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Aguiar"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Jones_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Wolverines_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Cribbs"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NFL_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marv_Albert"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_York_Giants_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaz_Schilens"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_East"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillette_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia_Mountaineers_football"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nelson_(wide_receiver)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Garay"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Sudfeld"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Burkhardt"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Crocker"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Quinn"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Hilliard"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Howard"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Smith"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Robbie_Stadium"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_agency_(sports)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Moore_(guard)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XLVIII"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zach_Rogers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanner_Purdum"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEPN_(AM)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Campbell_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Bradway"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restricted_free_agent"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_McDonald"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cundiff"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santonio_Holmes"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McKnight"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Mangold"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WEPN-FM"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaRon_Landry"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Scott"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_McElroy"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Pantale"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JoJo_Dickson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oday_Aboushi_at_Jets_training_camp.JPG"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchard_Park,_New_York"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julio_Jones"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Harrell"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Roethlisberger"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arizona_Cardinals_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavonte_David"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Cleveland_Browns_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Malone_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rontez_Miles"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Rucker_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanier_Coleman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tennessee_Titans_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Folk"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Triplette"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Kotwica"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._J._Stroud"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Johnson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_April_III"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Dalton"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawan_Landry"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Mornhinweg"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Cheffers"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Oakland_Raiders_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_New_York_Jets_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Miami_Dolphins_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Tampa_Bay_Buccaneers_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Trufant"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Glat"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Quigley"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Ryan"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_York_Jets_first-round_draft_picks"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Boger"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Collins_(American_football)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cliff_Harris_(cornerback)"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilal_Powell"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antavious_Wilson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylon_McCutcheon"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Dimke"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Jets_seasons"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Fugger"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Detroit_Lions_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_New_York_Jets_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_VanGorder"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.J._Manuel"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mayock"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Progar-Jackson"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Nessler"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Salters"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Buffalo_Bills_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Atlanta_Falcons_season"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFL_on_Fox"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Tebow"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Massaquoi"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Keller"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Freeman"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Wilcots"
"http://dbpedia.org/resource/2013_New_York_Jets_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Gumbel"
