"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommandersOfTheOrderOfOrange-Nassau"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsWorldWarIIGenerals"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMarineCorpsGenerals"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTexas"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheBananaWars"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","Oliver P. Smith"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","올리버 P. 스미스"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","Oliver P. Smith"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","奧利弗·普林斯·史密斯"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","Oliver P. Smith"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","Смит, Оливер Принс"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","أوليفر بي سميث"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#label","Oliver P. Smith"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Prince Smith (October 26, 1893 – December 25, 1977) was a U.S. Marine four star general and decorated combat veteran of World War II and the Korean War. He is most noted for commanding the 1st Marine Division during the first year of the Korean War, and notably during the Battle of Chosin Reservoir, where he said ""Retreat, hell! We're not retreating, we're just advancing in a different direction."" He retired at the rank of four-star general, being advanced in rank for having been specially commended for heroism in combat."
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","أوليفر بي سميث (بالإنجليزية: Oliver P. Smith)‏ هو ضابط أمريكي، ولد في 26 أكتوبر 1893 في مينارد في الولايات المتحدة، وتوفي في 25 ديسمبر 1977 في لوس ألتوس في الولايات المتحدة."
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Prince Smith (26 de octubre de 1893 - 25 de diciembre de 1977) fue un veterano de guerra altamente decorado de la Segunda Guerra Mundial y la Guerra de Corea. Es más conocido por el mando de la 1.ª División de Marines durante la Batalla del embalse de Chosin, donde dijo: ""¡Retirarnos, un carajo! No nos estamos retirando, estamos avanzando hacia otra dirección."" Se retiró en el rango de general de cuatro estrellas, avanzando de rangos por haber sido especialmente elogiado por el heroísmo en combate."
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","올리버 프린스 스미스(Oliver Prince Smith, 1893년 10월 26일 ~ 1977년 12월 25일)는 미국 해병대의 4성 장군이다. 한국 전쟁 당시 인천 상륙 작전과 장진호 전투에서 1 해병 사단을 지휘했던 지휘관으로 알려져 있다."
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","奧利弗·普林斯·史密斯（英文：Oliver Prince Smith，1893年10月26日－1977年12月25日）是參與過第二次世界大戰和朝鮮戰爭的美國海軍陸戰隊四星上將。他最著名的是在指揮美國第1海軍陸戰師在長津湖戰役的戰鬥中，他對他的部下說：“撤退個鬼！我們不是撤退，只不過是從不同的方向進攻。”（Retreat, hell! We're not retreating, we're just advancing in a different direction.）"
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Prince Smith (26 de outubro de 1893 – 25 de dezembro de 1977) foi um general do Corpo de Fuzileiros Navais dos Estados Unidos e um veterano altamente condecorado da Segunda Guerra Mundial e da Guerra da Coréia. Ele ficou famoso por seu comando da durante a batalha de Chosin Reservoir, onde ele teria dito: ""Retirada? O diabo isso! Nós não estamos recuando, nós só estamos avançando em outra direção."" Ele se aposentou como um General de Quatro Estrelas, posto que ganhou devido ao ""heroísmo"" de sua liderança em combate."
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Оливер Принс Смит (англ. Oliver Prince Smith, 26 октября 1893 — 25 декабря 1977) — генерал морской пехоты США, ветеран Второй мировой и Корейской войн. Наиболее известен как командир 1-й дивизии морской пехоты в Битве при Чосинском водохранилище. Он автор знаменитой фразы — «Мы не отступаем! Мы наступаем в другом направлении!». В отставку ушёл в звании генерала, которое было присвоено ему за выдающуюся отвагу в бою."
"http://dbpedia.org/resource/Oliver_P._Smith","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Prince Smith (26 Oktober 1893 – 25 Desember 1977) adalah seorang jenderal bintang empat Marinir Amerika Serikat dan veteran tempur Perang Dunia II dan Perang Korea. Ia dikenal karena mengkomandani pada Pertempuran Rawa Chosin."
"http://dbpedia.org/resource/Oliver_P._Smith","http://xmlns.com/foaf/0.1/name","Oliver Prince Smith"
"http://dbpedia.org/resource/Oliver_P._Smith","http://xmlns.com/foaf/0.1/nick","""O.P."", ""the professor"", ""student general"""
"http://dbpedia.org/resource/Oliver_P._Smith","http://dbpedia.org/property/name","Oliver Prince Smith"
"http://dbpedia.org/resource/Oliver_P._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O10_insignia.svg"
"http://dbpedia.org/resource/Oliver_P._Smith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
