"subject","predicate","object"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meiningíteas"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Менингит"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","髄膜炎"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب السحايا"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningito"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Hersenvliesontsteking"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Μηνιγγίτιδα"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","脑膜炎"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie opon mózgowo-rdzeniowych"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Hjärnhinneinflammation"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Méningite"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitida"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Менінгіт"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","수막염"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#label","Meningitis"
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Meningite é uma inflamação aguda das membranas protetoras que revestem o cérebro e a medula espinal, denominadas coletivamente por meninges. Os sintomas mais comuns são febre súbita e elevada, dor de cabeça intensa e rigidez no pescoço. Entre outros possíveis sintomas estão confusão mental ou alteração do estado de consciência, vómitos e intolerância à luz ou a barulho. As crianças mais novas geralmente manifestam apenas sintomas inespecíficos, como irritabilidade, sonolência ou recusa em comer. A meningite causada por bactérias meningocócicas apresenta manchas características na pele."
"http://dbpedia.org/resource/Meningitis","http://www.w3.org/2000/01/rdf-schema#comment","Менинги́т (от др.-греч. μῆνιγξ → лат. meninx, родит.п. лат. meningis «мозговая оболочка» + суффикс -itis «воспаление») — воспаление оболочек головного мозга и спинного мозга. Различают лептоменингит — воспаление мягкой и паутинной мозговых оболочек, и пахименингит — воспаление твёрдой мозговой оболочки. В клинической практике под термином «менингит» обычно подразумевают воспаление мягкой мозговой оболочки. Менингит возникает как самостоятельное заболевание или как осложнение другого процесса. Наиболее часто встречающиеся симптомы менингита — головная боль, ригидность затылочных мышц одновременно с лихорадкой, изменённым состоянием сознания и чувствительностью к свету (фотофобией) или звуку. Иногда, особенно у детей, могут быть только неспецифические симптомы, такие как раздражительность и "
