"subject","predicate","object"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/2000/01/rdf-schema#label","Deaths from musculoskeletal disorders"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Deaths_by_type_of_illness"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musculoskeletal_disorders"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/2004/02/skos/core#prefLabel","Deaths from musculoskeletal disorders"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://dbpedia.org/ontology/wikiPageID",38639466
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://dbpedia.org/ontology/wikiPageRevisionID",878694141
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Deaths_from_musculoskeletal_disorders"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Deaths_from_musculoskeletal_disorders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Deaths_from_musculoskeletal_disorders?oldid=878694141&ns=14"
