"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPennsylvaniaPoliticalActivists"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTempleUniversityAlumni"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksProgressAdministrationWorkers"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/2000/01/rdf-schema#label","Ben Stahl"
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageID",71377849
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageRevisionID",1100188400
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stahl_(activist)"
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stahl_(artist)"
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Stahl_(activist)"
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ben_Stahl_(artist)"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Stahl"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86388762"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5YGbU"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113257263"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl2pc"
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Ben_Stahl","http://schema.org/sameAs","http://viaf.org/viaf/86388762"
"http://dbpedia.org/resource/Ben_Stahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Stahl?oldid=1100188400&ns=0"
"http://dbpedia.org/resource/Ben_Stahl","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Ben_Stahl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Stahl"
