"subject","predicate","object"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/2000/01/rdf-schema#label","ويليام بي. تورنر"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/2000/01/rdf-schema#label","William B. Turner"
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/2000/01/rdf-schema#comment","William Bradford Turner (February 28, 1892 – September 27, 1918) was a United States Army officer who received the U.S. military's highest decoration, the Medal of Honor, for his actions in World War I. Aged 25 or 26 at his death, Turner was buried in France at the Somme American Cemetery."
"http://dbpedia.org/resource/William_B._Turner","http://www.w3.org/2000/01/rdf-schema#comment","ويليام بي. تورنر (بالإنجليزية: William B. Turner)‏ هو عسكري أمريكي، ولد في 1892 في بوسطن في الولايات المتحدة، وتوفي في 27 سبتمبر 1918 في Ronssoy ‏ في فرنسا."
"http://dbpedia.org/resource/William_B._Turner","http://xmlns.com/foaf/0.1/name","William Bradford Turner"
"http://dbpedia.org/resource/William_B._Turner","http://dbpedia.org/property/name","William Bradford Turner"
"http://dbpedia.org/resource/William_B._Turner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_I_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_B._Turner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexican_Border_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/William_B._Turner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Honor_ribbon.svg"
"http://dbpedia.org/resource/William_B._Turner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croce_di_guerra_al_merito_BAR.svg"
