"subject","predicate","object"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Counterterrorism in the United States"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Counterterrorism_by_country"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_security_of_the_United_States"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_the_United_States"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_policy"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_national_security_policy"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Counterterrorism in the United States"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28883612
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1087079203
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Terrorism_category_definition"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Counterterrorism_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Counterterrorism_in_the_United_States?oldid=1087079203&ns=14"
