"subject","predicate","object"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","liga deportiva"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","Sportliga"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","کھیلوں کی انجمن"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","ligue sportive"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","sport competitie"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","Αθλητική Ομοσπονδία"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","스포츠 리그"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","スポーツリーグ"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#label","sports league"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#comment","A group of sports teams or individual athletes that compete against each other in a specific sport."
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2000/01/rdf-schema#comment","کھیلوں کی ٹیموں یا انفرادی کھلاڑیوں کا ایک گروہ جو ایک مخصوص کھیل میں ایک دوسرے کے خلاف مقابلہ کرتے ہیں۔"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/SportsLeague","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:SportsLeague"
